First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chad,Briggs,Cobb Park Criterium Illinois Stae Championship,2022-07-10,Men Masters 45+ Cat 1/2/3/4,9,18,331.62190051201,
Chad,Briggs,Region RIot Criterium,2022-05-7,Men Masters 35+ Cat 1/2/3/4,21,36,358.56180503781,
Chad,Briggs,The Gateway Cup,2021-09-6,Men Masters 40+ Cat 1/2/3/4,24,39,365.9308463416,
Chad,Briggs,Benton Park Classic p/b Big Shark Bicycle Company,2021-09-6,Men  Masters 40+,24,39,364.58333333333,
Chad,Briggs,The Gateway Cup,2021-09-5,Men Cat 2/3,59,62,339.07785283403,
Chad,Briggs,The Gateway Cup,2021-09-5,Men Masters 40+ Cat 1/2/3/4,34,45,393.74078126156,
Chad,Briggs,Giro della Montagna p/b Emerson,2021-09-5,Men Cat 2/3 Elite,59,62,285,
Chad,Briggs,Giro della Montagna p/b Emerson,2021-09-5,Men  Masters 40+,34,45,376.25,
Chad,Briggs,The Gateway Cup,2021-09-4,Men Masters 40+ Cat 1/2/3/4,43,46,405.10102245354,
Chad,Briggs,Tour de Francis Park p/b Urban Chestnut Brewery,2021-09-4,Men  Masters 40+,43,46,397.72727272727,
Chad,Briggs,The Gateway Cup,2021-09-3,Men Masters 40+ Cat 1/2/3/4,19,50,323.64125633395,
Chad,Briggs,Tour de Lafayette p/b Studio 2128,2021-09-3,Men  Masters 40+,19,50,336.875,
Chad,Briggs,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,14,21,365.75,
Chad,Briggs,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,36,53,410.47838461538,
Chad,Briggs,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,54,87,433.94248062015,
Chad,Briggs,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,26,62,369.76025806452,
Chad,Briggs,The Gateway Cup,2019-08-31,Men Cat 2/3,93,98,483.30399319728,
Chad,Briggs,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,37,106,371.66766352201,
Chad,Briggs,IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,28,33,401.96861524304,
Chad,Briggs,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,29,53,424.47931818182,
Chad,Briggs,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,40,56,438.21345833333,
Chad,Briggs,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,60,69,475.06587096774,
Chad,Briggs,Cobb Park Criterium,2019-06-2,Men Masters 40+,7,20,347.49005555556,
Chad,Briggs,Fox River Omnium,2019-05-19,Men Masters 40+ Cat 1/2/3/4,6,7,443.65254444444,
Chad,Briggs,Spring Super Crit,2019-04-7,Men Masters 40+ Cat 1/2/3/4,8,16,375.65558333333,
Chad,Briggs,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,48,65,452.83896774194,
Chad,Briggs,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,34,71,395.92188235294,
Chad,Briggs,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,38,85,390.28705691057,
Chad,Briggs,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,61,80,458.91505128205,
Dennis,Roberts,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,5,39,393.55247840756,
Dennis,Roberts,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,9,29,401.32835714286,
Chad,Briggs,New Glarus Road Race,2018-08-18,Masters 35+ Category 2/3,7,11,400.75984489546,
Dennis,Roberts,Missouri State Championship Criterium,2018-08-5,Cat 4/5,26,43,520.08096875,
Chad,Briggs,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Masters 40+ Cat 1/2/3/4,9,14,396.15161111111,
Samuel,Dennison,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,2,10,461.89,
Rafi,Dennison,Bloomington Criterium - Illinois State Championship,2018-07-14,Men Junior 9-14 Open,7,10,658.24,
Chad,Briggs,Fitchburg Festival of Speed,2018-07-7,Masters 35+ Category 2/3,10,20,382.29079080247,
Chad,Briggs,Cobb Park Criterium,2018-06-3,Men Masters 40+ Cat 1/2/3/4,10,21,369.35918333333,
Chad,Briggs,Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,19,29,424.49875,
Samuel,Dennison,Glencoe Grand Prix,2018-06-2,Men Junior 15-18 Open,15,16,589.379375,
Samuel,Dennison,Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,3,14,491.34301083072,
Rafi,Dennison,Glencoe Grand Prix,2018-06-2,Men Junior 9-14 Open,8,14,605.5772045742,
Chad,Briggs,Fox River Omnium - Sunday,2018-05-20,Men Masters 40+ Cat 1/2/3/4,6,6,435.577,
Chad,Briggs,Fox River Omnium - Saturday,2018-05-19,Men Masters 40+ Cat 1/2/3/4,8,15,391.845,
Samuel,Dennison,Fox River Omnium - Saturday,2018-05-19,Junior 9-14 Open,1,9,500.427,
Rafi,Dennison,Fox River Omnium - Saturday,2018-05-19,Junior 9-14 Open,3,9,580.31757407407,
Chad,Briggs,Monsters of the Midway,2018-05-5,Men 35+ Masters  Cat 1/2/3/4,26,46,391.12665217391,
Samuel,Dennison,Lincoln Park Criterium,2018-04-29,9-14 Juniors,2,10,533.92839883825,
Rafi,Dennison,Lincoln Park Criterium,2018-04-29,9-14 Juniors,6,10,696.87047276492,
Dennis,Roberts,Tour of St. Louis - Sunday Crit,2018-03-18,Masters 40+ Cat 1/2/3/4,40,46,437.46888405797,
Dennis,Roberts,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,23,34,417.24073529412,
Dennis,Roberts,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,14,24,411.96569389414,
Tyler,Roberts,NUVO Mass Ave Criterium,2017-08-5,Men Cat 3/4,63,63,501.27267857143,
Dennis,Roberts,Missouri State RR,2017-04-8,Men Masters '55-59 Open,5,11,422.22753225256,
Dennis,Roberts,Tour of St. Louis - Omnium,2017-03-19,Masters 40+ Cat 1/2/3/4,11,12,413.24053849021,
Dennis,Roberts,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,35,45,435.54463636364,
Dennis,Roberts,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,40,53,430.87172,
Dennis,Roberts,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,11,23,375.84360863965,
Tyler,Roberts,The Grove Criterium,2016-07-31,Men  Cat 3,34,34,494.47551111111,
Tyler,Roberts,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,20,24,442.72665,
Tyler,Roberts,O'Fallon Grand Prix Omnium - Criterium,2016-06-19,Cat 3,24,24,457.42701666667,
