Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner - Female,1,183128,Maeve,Bernhard,,41:38.5,,,,
Beginner - Female,2,206524,Jennifer,Manley,,57:57.9,,,,
Beginner - Female,3,214098,Adrienne,Snopkowski,,1:04:19.5,,,,
Beginner - Female,4,206525,Erin,Skirment,,1:32:05.9,,,,
Beginner - Female,5,165874,Quinn,Karley,,1:38:06.9,,,,
Beginner - Male,1,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pr,35:52.7,,429.11875599345,362.6674947537,
Beginner - Male,2,206520,Lucas,Heilmann,,38:04.7,,393.75,370.60681341245,
Beginner - Male,3,214087,Ryan,Statt,Tune MTB Service & Suspension,43:11.6,,450,378.54613207121,
Beginner - Male,4,165893,Colt,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,43:56.5,,400.88416666667,386.48545072996,
Beginner - Male,5,214088,Nicholas,Wagner,Northstar Bike Shop,45:34.1,,450,394.42476938872,
Beginner - Male,6,214089,Jeff,Salsburg,,45:49.8,,450,402.36408804747,
Beginner - Male,7,131729,Ian,Gibson,Once Again Racing p/b Once Again Nut But,46:01.3,,450,410.30340670623,
Beginner - Male,8,214090,Ross,Edison,,47:05.8,,450,418.24272536498,
Beginner - Male,9,165869,Fred,Edmunds,XTREMESIGHT Performance,47:20.2,,407.6359694435,426.18204402374,
Beginner - Male,10,184915,Charles,Principe,,47:48.0,,427.5,434.12136268249,
Beginner - Male,11,214091,Jacob,Heilmann,,49:22.2,,450,442.06068134125,
Beginner - Male,12,214092,Michael,Pinch,,49:48.3,,450,450,
Beginner - Male,13,214093,Tim,Von sanden,,52:59.1,,450,457.93931865875,
Beginner - Male,14,206545,Alex,Willard,Select,53:32.4,,506.25,465.87863731751,
Beginner - Male,15,214094,Evan,Clark,,53:35.1,,450,473.81795597626,
Beginner - Male,16,214095,John,Conkle,,54:47.5,,450,481.75727463502,
Beginner - Male,17,206539,Henry,Roth,,57:33.8,,450,489.69659329377,
Beginner - Male,18,214096,Walker,Rosewood,,58:22.0,,450,497.63591195253,
Beginner - Male,19,206541,Elliott,Roth,,1:01:39.6,,472.5,505.57523061128,
Beginner - Male,20,214097,Benjamin,Evenhouse,,1:02:17.1,,450,513.51454927004,
Beginner - Male,21,214099,Tim    w.,Von sanden,,1:05:11.9,,450,521.45386792879,
Beginner - Male,22,46062,Jonathan,Lopez,,1:20:11.5,,450,529.39318658755,
Beginner - Male,DNF,214100,David,Conkle,,DNF,,450,545.27182390506,
Beginner - Male,DNF,214101,John,Forbush,,DNF,,450,545.27182390506,
Beginner - Overall,1,173178,Alessandro,Cannizzo,Minuteman|Empire Automation p/b Tom's Pr,35:52.7,,429.11875599345,346.7299947537,
Beginner - Overall,2,206520,Lucas,Heilmann,,38:04.7,,393.75,354.67384131111,
Beginner - Overall,3,183128,Maeve,Bernhard,,41:38.5,,392.4,362.61768786852,
Beginner - Overall,4,214087,Ryan,Statt,Tune MTB Service & Suspension,43:11.6,,450,370.56153442592,
Beginner - Overall,5,165893,Colt,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,43:56.5,,400.88416666667,378.50538098333,
Beginner - Overall,6,214088,Nicholas,Wagner,Northstar Bike Shop,45:34.1,,450,386.44922754074,
Beginner - Overall,7,214089,Jeff,Salsburg,,45:49.8,,450,394.39307409815,
Beginner - Overall,8,131729,Ian,Gibson,Once Again Racing p/b Once Again Nut But,46:01.3,,450,402.33692065555,
Beginner - Overall,9,214090,Ross,Edison,,47:05.8,,450,410.28076721296,
Beginner - Overall,10,165869,Fred,Edmunds,XTREMESIGHT Performance,47:20.2,,407.6359694435,418.22461377037,
Beginner - Overall,11,184915,Charles,Principe,,47:48.0,,427.5,426.16846032778,
Beginner - Overall,12,214091,Jacob,Heilmann,,49:22.2,,450,434.11230688518,
Beginner - Overall,13,214092,Michael,Pinch,,49:48.3,,450,442.05615344259,
Beginner - Overall,14,214093,Tim,Von sanden,,52:59.1,,450,450,
Beginner - Overall,15,206545,Alex,Willard,Select,53:32.4,,506.25,457.94384655741,
Beginner - Overall,16,214094,Evan,Clark,,53:35.1,,450,465.88769311482,
Beginner - Overall,17,214095,John,Conkle,,54:47.5,,450,473.83153967222,
Beginner - Overall,18,206539,Henry,Roth,,57:33.8,,450,481.77538622963,
Beginner - Overall,19,206524,Jennifer,Manley,,57:57.9,,429.6,489.71923278704,
Beginner - Overall,20,214096,Walker,Rosewood,,58:22.0,,450,497.66307934445,
Beginner - Overall,21,206541,Elliott,Roth,,1:01:39.6,,472.5,505.60692590185,
Beginner - Overall,22,214097,Benjamin,Evenhouse,,1:02:17.1,,450,513.55077245926,
Beginner - Overall,23,214098,Adrienne,Snopkowski,,1:04:19.5,,450,521.49461901667,
Beginner - Overall,24,214099,Tim    w.,Von sanden,,1:05:11.9,,450,529.43846557408,
Beginner - Overall,25,46062,Jonathan,Lopez,,1:20:11.5,,450,537.38231213149,
Beginner - Overall,26,206525,Erin,Skirment,,1:32:05.9,,450,545.32615868889,
Beginner - Overall,27,165874,Quinn,Karley,,1:38:06.9,,450,553.2700052463,
Beginner - Overall,DNF,214100,David,Conkle,,DNF,,450,569.15769836112,
Beginner - Overall,DNF,214101,John,Forbush,,DNF,,450,569.15769836112,
Expert - Female,1,162909,Erin,Berg,Full Moon Vista,1:43:24.4,,,,
Expert - Female,2,54965,Anne,August,Minuteman/Empire Automation p/b Tom’s Pr,1:44:27.9,,,,
Expert - Female,3,162908,Alexa,Harding,Crankskins / RV&E,1:47:48.7,,,,
Expert - Female,4,214104,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,1:51:49.0,,,,
Expert - Female,5,137345,Sarah,Hess,Wheels Unlimited,2:12:48.6,,,,
Expert - Male,1,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,1:24:18.8,,288.45024398551,213.69544616332,
Expert - Male,2,140708,Julian,Olivieri,Crankskins RVE,1:25:30.6,,277.82069935891,215.71236582091,
Expert - Male,3,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,1:26:20.9,,231.16891364462,217.7292854785,
Expert - Male,4,34285,Andy,August,Park Ave Bike p/b Borah Teamwear,1:27:06.4,,245.22960874936,219.7462051361,
Expert - Male,5,5974,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro,1:27:16.1,,228.68306000755,221.76312479369,
Expert - Male,6,206531,Timothy,Dimond,,1:27:49.7,,238.98141364462,223.78004445129,
Expert - Male,7,149421,Matt,Martina,Crankskins / RV&E,1:28:19.3,,246.65191329371,225.79696410888,
Expert - Male,8,83103,Wilson,Stevens,Local Openers,1:28:28.7,,243.26234676056,227.81388376647,
Expert - Male,9,21590,Jason,Hettenbaugh,Minuteman/Empire Automation p/b Tom’s Pr,1:29:18.4,,229.3141526883,229.83080342407,
Expert - Male,10,95477,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pr,1:29:28.0,,232.70662144434,231.84772308166,
Expert - Male,11,141242,Shawn,Alexander,Clarkson university cycling,1:29:33.5,,250,233.86464273925,
Expert - Male,12,162931,Jack,Bernhard,Minuteman/Empire Automation p/b Tom’s Pr,1:30:03.5,,325.96204872759,235.88156239685,
Expert - Male,13,166484,Dylan,Scheemaker,CRANKSKINS/RVE,1:33:34.1,,242.10641364462,237.89848205444,
Expert - Male,14,35143,Gregg,Griffo,Minuteman|Empire Automation PB Tom's Pro,1:33:53.8,,222.26418921578,239.91540171203,
Expert - Male,15,133490,Matthew,Smitley,Full Moon Vista,1:34:43.2,,238.47021474519,241.93232136963,
Expert - Male,16,162888,Dustin,Hannum,Full Moon Vista,1:35:41.8,,250,243.94924102722,
Expert - Male,17,206533,Ben,Buschner,,1:36:48.7,,245.23141364462,245.96616068481,
Expert - Male,18,214102,Cj,Surrusco,,1:37:22.3,,250,247.98308034241,
Expert - Male,19,115016,Scott,Casella,CRANKSKINS/RVE,1:37:51.9,,262.95665731086,250,
Expert - Male,20,23789,Raymond,Willard,Garrett’s Brewing/Main St. Bikes,1:39:17.9,,316.40308685215,252.01691965759,
Expert - Male,21,144663,Joshua,Arvidson,TRT Bicycles,1:39:25.6,,250,254.03383931519,
Expert - Male,22,118256,Steven,Wolfe,Crankskins / Singletrack Academy Race Te,1:39:35.2,,272.63893402055,256.05075897278,
Expert - Male,23,214103,Joshua,Coppola,,1:39:59.7,,250,258.06767863037,
Expert - Male,24,183144,Jordan,Ruff,,1:40:03.8,,269.4557877338,260.08459828797,
Expert - Male,25,173171,Christian,Waddington,,1:41:25.6,,250,262.10151794556,
Expert - Male,26,206536,Tyler,Field,Syracuse bicycle,1:41:35.3,,281.16891364462,264.11843760315,
Expert - Male,27,3058,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,1:45:32.6,,304.92346718828,266.13535726075,
Expert - Male,28,2487,Mike,Sobol,RVE/Crankskins,1:45:40.3,,287.5956704191,268.15227691834,
Expert - Male,29,33535,Thomas,Emrich,Tryon Bike,1:48:28.8,,269.48801895984,270.16919657593,
Expert - Male,30,206535,Aaron,Lewicke,,1:48:54.9,,268.66891364462,272.18611623353,
Expert - Male,31,140278,Bill,Volkomer,Team 2 Cycling,1:50:26.4,,250,274.20303589112,
Expert - Male,32,7307,Eric,Gregoire,US Military Endurance Sports,1:54:13.6,,274.24927078748,276.21995554871,
Expert - Male,33,165861,Todd,Sheehan,Farmall Hill Mountain Bike Challenge / E,1:57:47.9,,290.01052941334,278.23687520631,
Expert - Male,34,61706,,,,2:00:47.0,,321.23396276308,280.2537948639,
Expert - Male,35,124434,Luke,Principe,Full Moon Vista,2:01:37.8,,234.37125378472,282.2707145215,
Expert - Male,36,136870,Bill,Tyler,,2:15:39.0,,358.67207859848,284.28763417909,
Expert - Overall,1,149480,Miles,Mattern,Cannondale p/b Cyclocrossworld.com Devo,1:24:18.8,,288.45024398551,213.69544616332,
Expert - Overall,2,140708,Julian,Olivieri,Crankskins RVE,1:25:30.6,,277.82069935891,215.51067385515,
Expert - Overall,3,21614,Erik,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,1:26:20.9,,231.16891364462,217.32590154699,
Expert - Overall,4,34285,Andy,August,Park Ave Bike p/b Borah Teamwear,1:27:06.4,,245.22960874936,219.14112923882,
Expert - Overall,5,5974,Craig,Mattern,Minuteman Empire Automation p/b Toms Pro,1:27:16.1,,228.68306000755,220.95635693065,
Expert - Overall,6,206531,Timothy,Dimond,,1:27:49.7,,238.98141364462,222.77158462249,
Expert - Overall,7,149421,Matt,Martina,Crankskins / RV&E,1:28:19.3,,246.65191329371,224.58681231432,
Expert - Overall,8,83103,Wilson,Stevens,Local Openers,1:28:28.7,,243.26234676056,226.40204000616,
Expert - Overall,9,21590,Jason,Hettenbaugh,Minuteman/Empire Automation p/b Tom’s Pr,1:29:18.4,,229.3141526883,228.21726769799,
Expert - Overall,10,95477,Doug,Rusho,Minuteman/Empire Automation P/B Tom's Pr,1:29:28.0,,232.70662144434,230.03249538982,
Expert - Overall,11,141242,Shawn,Alexander,Clarkson university cycling,1:29:33.5,,250,231.84772308166,
Expert - Overall,12,162931,Jack,Bernhard,Minuteman/Empire Automation p/b Tom’s Pr,1:30:03.5,,325.96204872759,233.66295077349,
Expert - Overall,13,166484,Dylan,Scheemaker,CRANKSKINS/RVE,1:33:34.1,,242.10641364462,235.47817846533,
Expert - Overall,14,35143,Gregg,Griffo,Minuteman|Empire Automation PB Tom's Pro,1:33:53.8,,222.26418921578,237.29340615716,
Expert - Overall,15,133490,Matthew,Smitley,Full Moon Vista,1:34:43.2,,238.47021474519,239.108633849,
Expert - Overall,16,162888,Dustin,Hannum,Full Moon Vista,1:35:41.8,,250,240.92386154083,
Expert - Overall,17,206533,Ben,Buschner,,1:36:48.7,,245.23141364462,242.73908923266,
Expert - Overall,18,214102,Cj,Surrusco,,1:37:22.3,,250,244.5543169245,
Expert - Overall,19,115016,Scott,Casella,CRANKSKINS/RVE,1:37:51.9,,262.95665731086,246.36954461633,
Expert - Overall,20,23789,Raymond,Willard,Garrett’s Brewing/Main St. Bikes,1:39:17.9,,316.40308685215,248.18477230817,
Expert - Overall,21,144663,Joshua,Arvidson,TRT Bicycles,1:39:25.6,,250,250,
Expert - Overall,22,118256,Steven,Wolfe,Crankskins / Singletrack Academy Race Te,1:39:35.2,,272.63893402055,251.81522769183,
Expert - Overall,23,214103,Joshua,Coppola,,1:39:59.7,,250,253.63045538367,
Expert - Overall,24,183144,Jordan,Ruff,,1:40:03.8,,269.4557877338,255.4456830755,
Expert - Overall,25,173171,Christian,Waddington,,1:41:25.6,,250,257.26091076734,
Expert - Overall,26,206536,Tyler,Field,Syracuse bicycle,1:41:35.3,,281.16891364462,259.07613845917,
Expert - Overall,27,162909,Erin,Berg,Full Moon Vista,1:43:24.4,,257.73141364462,260.891366151,
Expert - Overall,28,54965,Anne,August,Minuteman/Empire Automation p/b Tom’s Pr,1:44:27.9,,250,262.70659384284,
Expert - Overall,29,3058,Robert,Dietrick,Syracuse Bicycle p/b Verge Sport,1:45:32.6,,304.92346718828,264.52182153467,
Expert - Overall,30,2487,Mike,Sobol,RVE/Crankskins,1:45:40.3,,287.5956704191,266.33704922651,
Expert - Overall,31,162908,Alexa,Harding,Crankskins / RV&E,1:47:48.7,,357.77195682231,268.15227691834,
Expert - Overall,32,33535,Thomas,Emrich,Tryon Bike,1:48:28.8,,269.48801895984,269.96750461018,
Expert - Overall,33,206535,Aaron,Lewicke,,1:48:54.9,,268.66891364462,271.78273230201,
Expert - Overall,34,140278,Bill,Volkomer,Team 2 Cycling,1:50:26.4,,250,273.59795999384,
Expert - Overall,35,214104,Nicky,Ruszkowski,Syracuse Bicycle Women's Race Team,1:51:49.0,,250,275.41318768568,
Expert - Overall,36,7307,Eric,Gregoire,US Military Endurance Sports,1:54:13.6,,274.24927078748,277.22841537751,
Expert - Overall,37,165861,Todd,Sheehan,Farmall Hill Mountain Bike Challenge / E,1:57:47.9,,290.01052941334,279.04364306935,
Expert - Overall,38,61706,,,,2:00:47.0,,321.23396276308,280.85887076118,
Expert - Overall,39,124434,Luke,Principe,Full Moon Vista,2:01:37.8,,234.37125378472,282.67409845301,
Expert - Overall,40,137345,Sarah,Hess,Wheels Unlimited,2:12:48.6,,271.79391364462,284.48932614485,
Expert - Overall,41,136870,Bill,Tyler,,2:15:39.0,,358.67207859848,286.30455383668,
Junior - Female,1,165888,Isabelle,Casella,Crankskins / RV&E Bike & Skate,1:01:20.8,,,,
Junior - Male,1,183129,Nate,Bernhard,,26:33.2,,,,
Junior - Male,2,165891,Alex,Grimm,suburban disposal corp,27:29.1,,,,
Junior - Male,3,214105,Gage,Vanquekelberg,,39:58.6,,,,
Junior - Male,4,165892,Brad,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,45:08.2,,,,
Junior - Overall,1,183129,Nate,Bernhard,,26:33.2,,,,
Junior - Overall,2,165891,Alex,Grimm,suburban disposal corp,27:29.1,,,,
Junior - Overall,3,214105,Gage,Vanquekelberg,,39:58.6,,,,
Junior - Overall,4,165892,Brad,Grimm,Minuteman|Empire Automation p/b Tom’s Pr,45:08.2,,,,
Junior - Overall,5,165888,Isabelle,Casella,Crankskins / RV&E Bike & Skate,1:01:20.8,,,,
Sport - Female,1,165872,Jean,Sheehan,Farmall Hill Mountain Bike Challenge / E,1:32:22.5,,,,
Sport - Male,1,212239,Alan,Zawadzki,Independent Health,1:02:37.7,,350,292.11084719036,
Sport - Male,2,206555,Connor,Dormer,,1:02:42.6,,429.11875599345,294.52289522409,
Sport - Male,3,2221,James,Scott,Tom's Pro Bike,1:03:56.4,,298.29496585214,296.93494325783,
Sport - Male,4,214106,Tyler,Walz,,1:04:21.4,,350,299.34699129156,
Sport - Male,5,186573,James,Singer,,1:04:42.5,,330.97946067185,301.7590393253,
Sport - Male,6,214107,Benjamin,Braun,RIT Cycling,1:05:21.3,,350,304.17108735903,
Sport - Male,7,214108,Jericho,Cervantes,Tom's Pro Bike,1:05:43.9,,350,306.58313539277,
Sport - Male,8,214109,Dave,Raffa,Breaking Free Skatepark,1:06:27.7,,350,308.9951834265,
Sport - Male,9,140268,Nathan,Yost,Tom's Pro Bike,1:06:30.2,,303.3754289443,311.40723146024,
Sport - Male,10,162920,Casey,Bernhard,Cooney’s Tree Surgeons,1:06:48.2,,304.25431034862,313.81927949397,
Sport - Male,11,206546,Brian,Cyr,,1:07:12.0,,285.9514832434,316.23132752771,
Sport - Male,12,214110,Nathan,Bierman,,1:08:35.3,,350,318.64337556144,
Sport - Male,13,62891,Chris,Devos,,1:08:45.4,,350,321.05542359518,
Sport - Male,14,214111,Parker,Weeks,,1:09:00.0,,350,323.46747162891,
Sport - Male,15,214112,Nathanael,Garry,Toms Pro Bike,1:09:15.2,,350,325.87951966265,
Sport - Male,16,104284,Steve,Maybeck,Cooney's Tree Surgeons,1:09:45.2,,306.03262973549,328.29156769638,
Sport - Male,17,169640,Brian,Comerford,,1:11:31.7,,350,330.70361573012,
Sport - Male,18,165883,Spencer,Guentner,RVE Bike,1:11:59.2,,350,333.11566376385,
Sport - Male,19,165851,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealershi,1:12:18.0,,292.30669437969,335.52771179759,
Sport - Male,20,206548,Nate,Robson,,1:12:38.8,,323.62708133552,337.93975983132,
Sport - Male,21,165863,Ryan,Bell,,1:13:02.2,,334.92976076315,340.35180786506,
Sport - Male,22,166998,Tyler,Andre,,1:13:27.0,,350,342.76385589879,
Sport - Male,23,165914,Robert,Moucha,R-Cubed,1:13:44.3,,323.73169358676,345.17590393253,
Sport - Male,24,165846,James,Guentner,RVE Bike,1:14:19.4,,254.48345772787,347.58795196626,
Sport - Male,25,214113,Sebi,Cron,Gnar Squad,1:14:29.3,,350,350,
Sport - Male,26,214114,Richard,Oxley,,1:16:23.9,,350,352.41204803374,
Sport - Male,27,66891,Greg,Schmidt,,1:17:04.7,,287.40112664279,354.82409606747,
Sport - Male,28,183136,Joshua,Caselli,,1:17:28.4,,346.33425191681,357.23614410121,
Sport - Male,29,206550,Richard,Statt,873,1:19:26.4,,342.46488038158,359.64819213494,
Sport - Male,30,183133,Zachary,Culliton,,1:19:31.8,,409.64056377605,362.06024016868,
Sport - Male,31,31691,Steven,French,Once Again Racing p/b Once Again Nut But,1:20:02.9,,350,364.47228820241,
Sport - Male,32,214115,Erik,Von sanden,,1:20:13.5,,350,366.88433623615,
Sport - Male,33,206549,Michael,Mimken,Michael Mimken,1:20:32.3,,331.16220095394,369.29638426988,
Sport - Male,34,165877,James,Detwiler,,1:21:51.4,,353.76755980921,371.70843230362,
Sport - Male,35,106884,Andrew,Larsen,,1:23:59.4,,511.80727235755,374.12048033735,
Sport - Male,36,166900,Jimmy,Barranco,CRANKSKINS/RVE,1:24:10.1,,350,376.53252837109,
Sport - Male,37,214116,Shawn,Danek,,1:27:14.0,,350,378.94457640482,
Sport - Male,38,206521,Peter,Roth,,1:27:56.2,,405,381.35662443856,
Sport - Male,39,214117,Steven,Snyder,,1:28:46.4,,350,383.76867247229,
Sport - Male,40,206554,Shawn,Deibel,,1:28:49.0,,395.21071771054,386.18072050603,
Sport - Male,41,214118,Kim,Abell,,1:30:25.4,,350,388.59276853976,
Sport - Male,42,93684,Eric,Keller,,1:30:48.4,,350,391.0048165735,
Sport - Male,43,160003,Rick,Schenosky,Roth Racing,1:32:54.3,,361.30267942764,393.41686460723,
Sport - Male,44,165876,Daniel,Burge,,1:35:56.5,,408.22026689517,395.82891264097,
Sport - Male,45,103856,Dennis,Sackett,The Blarney Stone,1:36:30.3,,350,398.2409606747,
Sport - Male,46,214119,Garrett,Argenna,,1:45:34.9,,350,400.65300870844,
Sport - Male,47,214120,Scott,Wilbur,,1:46:40.6,,350,403.06505674217,
Sport - Male,48,206556,Jonah,Simons,,1:49:15.6,,429.11875599345,405.47710477591,
Sport - Male,49,214121,David,Mendini,,2:01:02.3,,350,407.88915280964,
Sport - Male,DNF,149475,Richard,Malehorn,Cooney's Tree Surgeons,DNF,,350,412.71324887711,
Sport - Male,DNF,214122,Adam,Reitz,,DNF,,350,412.71324887711,
Sport - Male,DNF,214123,Scott,Makai,Deez what?,DNF,,350,412.71324887711,
Sport - Male,DNF,214124,John,Danek,,DNF,,350,412.71324887711,
Sport - Male,DNF,7320,Bryan,Blake,Team 2 Cycling,DNF,,350,412.71324887711,
Sport - Male,DNF,166899,Brian,Bieda,,DNF,,388.12695221445,412.71324887711,
Sport - Male,DNF,214125,Andy,Coots,,DNF,,350,412.71324887711,
Sport - Male,DNF,166897,Matthew,Mayo,,DNF,,350,412.71324887711,
Sport - Overall,1,212239,Alan,Zawadzki,Independent Health,1:02:37.7,,350,292.11084719036,
Sport - Overall,2,206555,Connor,Dormer,,1:02:42.6,,429.11875599345,294.42641330274,
Sport - Overall,3,2221,James,Scott,Tom's Pro Bike,1:03:56.4,,298.29496585214,296.74197941513,
Sport - Overall,4,214106,Tyler,Walz,,1:04:21.4,,350,299.05754552752,
Sport - Overall,5,186573,James,Singer,,1:04:42.5,,330.97946067185,301.3731116399,
Sport - Overall,6,214107,Benjamin,Braun,RIT Cycling,1:05:21.3,,350,303.68867775229,
Sport - Overall,7,214108,Jericho,Cervantes,Tom's Pro Bike,1:05:43.9,,350,306.00424386467,
Sport - Overall,8,214109,Dave,Raffa,Breaking Free Skatepark,1:06:27.7,,350,308.31980997706,
Sport - Overall,9,140268,Nathan,Yost,Tom's Pro Bike,1:06:30.2,,303.3754289443,310.63537608944,
Sport - Overall,10,162920,Casey,Bernhard,Cooney’s Tree Surgeons,1:06:48.2,,304.25431034862,312.95094220183,
Sport - Overall,11,206546,Brian,Cyr,,1:07:12.0,,285.9514832434,315.26650831421,
Sport - Overall,12,214110,Nathan,Bierman,,1:08:35.3,,350,317.5820744266,
Sport - Overall,13,62891,Chris,Devos,,1:08:45.4,,350,319.89764053899,
Sport - Overall,14,214111,Parker,Weeks,,1:09:00.0,,350,322.21320665137,
Sport - Overall,15,214112,Nathanael,Garry,Toms Pro Bike,1:09:15.2,,350,324.52877276376,
Sport - Overall,16,104284,Steve,Maybeck,Cooney's Tree Surgeons,1:09:45.2,,306.03262973549,326.84433887614,
Sport - Overall,17,169640,Brian,Comerford,,1:11:31.7,,350,329.15990498853,
Sport - Overall,18,165883,Spencer,Guentner,RVE Bike,1:11:59.2,,350,331.47547110091,
Sport - Overall,19,165851,Nathan,Chenenko,Twin Line Velo / Ide Family of Dealershi,1:12:18.0,,292.30669437969,333.7910372133,
Sport - Overall,20,206548,Nate,Robson,,1:12:38.8,,323.62708133552,336.10660332569,
Sport - Overall,21,165863,Ryan,Bell,,1:13:02.2,,334.92976076315,338.42216943807,
Sport - Overall,22,166998,Tyler,Andre,,1:13:27.0,,350,340.73773555046,
Sport - Overall,23,165914,Robert,Moucha,R-Cubed,1:13:44.3,,323.73169358676,343.05330166284,
Sport - Overall,24,165846,James,Guentner,RVE Bike,1:14:19.4,,254.48345772787,345.36886777523,
Sport - Overall,25,214113,Sebi,Cron,Gnar Squad,1:14:29.3,,350,347.68443388761,
Sport - Overall,26,214114,Richard,Oxley,,1:16:23.9,,350,350,
Sport - Overall,27,66891,Greg,Schmidt,,1:17:04.7,,287.40112664279,352.31556611239,
Sport - Overall,28,183136,Joshua,Caselli,,1:17:28.4,,346.33425191681,354.63113222477,
Sport - Overall,29,206550,Richard,Statt,873,1:19:26.4,,342.46488038158,356.94669833716,
Sport - Overall,30,183133,Zachary,Culliton,,1:19:31.8,,409.64056377605,359.26226444954,
Sport - Overall,31,31691,Steven,French,Once Again Racing p/b Once Again Nut But,1:20:02.9,,350,361.57783056193,
Sport - Overall,32,214115,Erik,Von sanden,,1:20:13.5,,350,363.89339667431,
Sport - Overall,33,206549,Michael,Mimken,Michael Mimken,1:20:32.3,,331.16220095394,366.2089627867,
Sport - Overall,34,165877,James,Detwiler,,1:21:51.4,,353.76755980921,368.52452889909,
Sport - Overall,35,106884,Andrew,Larsen,,1:23:59.4,,511.80727235755,370.84009501147,
Sport - Overall,36,166900,Jimmy,Barranco,CRANKSKINS/RVE,1:24:10.1,,350,373.15566112386,
Sport - Overall,37,214116,Shawn,Danek,,1:27:14.0,,350,375.47122723624,
Sport - Overall,38,206521,Peter,Roth,,1:27:56.2,,405,377.78679334863,
Sport - Overall,39,214117,Steven,Snyder,,1:28:46.4,,350,380.10235946101,
Sport - Overall,40,206554,Shawn,Deibel,,1:28:49.0,,395.21071771054,382.4179255734,
Sport - Overall,41,214118,Kim,Abell,,1:30:25.4,,350,384.73349168579,
Sport - Overall,42,93684,Eric,Keller,,1:30:48.4,,350,387.04905779817,
Sport - Overall,43,165872,Jean,Sheehan,Farmall Hill Mountain Bike Challenge / E,1:32:22.5,,409.84196171709,389.36462391056,
Sport - Overall,44,160003,Rick,Schenosky,Roth Racing,1:32:54.3,,361.30267942764,391.68019002294,
Sport - Overall,45,165876,Daniel,Burge,,1:35:56.5,,408.22026689517,393.99575613533,
Sport - Overall,46,103856,Dennis,Sackett,The Blarney Stone,1:36:30.3,,350,396.31132224771,
Sport - Overall,47,214119,Garrett,Argenna,,1:45:34.9,,350,398.6268883601,
Sport - Overall,48,214120,Scott,Wilbur,,1:46:40.6,,350,400.94245447248,
Sport - Overall,49,206556,Jonah,Simons,,1:49:15.6,,429.11875599345,403.25802058487,
Sport - Overall,50,214121,David,Mendini,,2:01:02.3,,350,405.57358669726,
Sport - Overall,DNF,149475,Richard,Malehorn,Cooney's Tree Surgeons,DNF,,350,410.20471892203,
Sport - Overall,DNF,214122,Adam,Reitz,,DNF,,350,410.20471892203,
Sport - Overall,DNF,214123,Scott,Makai,Deez what?,DNF,,350,410.20471892203,
Sport - Overall,DNF,214124,John,Danek,,DNF,,350,410.20471892203,
Sport - Overall,DNF,7320,Bryan,Blake,Team 2 Cycling,DNF,,350,410.20471892203,
Sport - Overall,DNF,166899,Brian,Bieda,,DNF,,388.12695221445,410.20471892203,
Sport - Overall,DNF,214125,Andy,Coots,,DNF,,350,410.20471892203,
Sport - Overall,DNF,166897,Matthew,Mayo,,DNF,,350,410.20471892203,
