Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2015-02-7,Men 35+ Cat 5,8,27,480.30859259259,
Sunny King Criterium,2015-03-28,Men Cat 5,13,25,500,
Historic Roswell Criterium,2015-04-26,Men Masters 35+ Cat 4/5,23,42,446.26794684385,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Masters 35+ Cat 5,8,9,545.02593274456,
Hennessey Historic Roswell Criterium,2016-05-15,Men CAT 4/5,30,42,494.956825,
Silk Sheets Summer Time Trial,2017-07-29,Men Masters 40-44,2,3,,
Cumming Tundra Time Trial,2018-02-18,Men Merckx  Cat 4/5,6,10,407.35,
The Hapeville Criterium,2018-08-17,Men  Cat 4/5,13,18,479.96626993919,
Spin the District Hapeville Criterium,2019-05-4,Men Cat 5,12,19,512.67811357214,
The Outback Bikes Hapeville Criterium,2019-08-16,Men CAT 4/5,23,37,503.13303703704,
Road Atlanta CX - GA State Championships,2019-11-10,Men Cat 3,DNF,22,419.27227098367,
