Race Name,Race Date,Category Name,Place,Total Racers,Points
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,58,82,254.99998245614,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,47,82,221.4905879269,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2 Senior,59,76,281.80837046131,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2 Senior,58,64,277.64592332482,
Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,104,105,284.26893648673,
Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,77,105,250.68299419047,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 1/2,19,47,261.31408163265,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 1/2,28,40,268.90729166667,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 1/2,DNF,48,317.73000166667,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 1/2,31,48,280.71691906239,
