Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - TT,2010-09-3,Men 4/5                                           ,3,68,374.19652009901,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4/5                                           ,15,68,412.8905820177,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4/5                                           ,4,68,389.73214285714,
Green Mountain Stage Race - Crit,2010-09-6,Men 4/5                                       ,15,68,420.22514933656,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Open Men                                   ,3,5,,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,1,13,380.90919730563,
Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,9,13,490.79479206634,
Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,1,13,384.15972415064,
Lake Sunapee Road Race,2011-05-21,CAT 5                      ,2,45,363.45404208566,
Killington Stage Race - Stage 1,2011-05-28,Men 4/5                                           ,3,63,370.28898235546,
Killington Stage Race - Stage 2,2011-05-29,Men 4/5                                           ,6,63,382.44651187917,
Killington Stage Race - Stage 3,2011-05-30,Men 4/5                                           ,2,63,367.19366830999,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,1,97,302.53038692171,
White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,3,17,279.64233922813,
Tokeneke Classic Road Race,2011-08-14,Masters 40+             ,9,36,261.50964285714,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 40+                     ,21,47,285.54888141215,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 40+                        ,19,47,300.2001391521,
Green Mountain Stage Race - Road Race,2011-09-4,Men 40+                 ,4,47,228.75657142857,
Tour of the Battenkill,2012-04-14,Masters 40,48,121,323.49790229885,
Killington Stage Race - Stage 1,2013-05-25,Men 40+                                           ,26,47,331.8928442029,
Killington Stage Race - Stage 2,2013-05-26,Men 40+                                           ,14,47,287.97270478429,
Killington Stage Race - GC,2013-05-27,Men 40+                                           ,14,47,286.29640496258,
Killington Stage Race - Stage 3,2013-05-27,Men 40+                                           ,28,47,338.33133182396,
Greylock Hillclimb ,2013-09-14,Open Men,3,160,216.65251107937,
Crank the Kanc,2014-05-17,Open Men,5,99,271.86519080235,
Mt Washington Hillclimb,2014-08-16,Open Men,17,472,183.84665254237,
Wachusett Hillclimb,2015-05-9,Open Men,5,138,204.49120772947,
Whiteface Hillclimb,2015-06-7,Open Men,3,211,197.49291823899,
Okemo Hillclimb,2015-06-27,Open Men,2,66,252.39549097878,
Tokeneke Classic Road Race,2015-08-9,Masters 40+ (Cat 1-3),12,35,307.63579111212,
Mt Washington Hillclimb,2015-08-15,Open Men,11,467,178.52610729614,
Vermont Overland Grand Prix,2015-08-23,Overland Men,13,339,,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,3,69,178.49369376626,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Master  40+,7,31,272.80173523654,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Master  40+,13,28,341.29612712585,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Master  40+,8,28,296.01361134292,
Green Mountain Stage Race - GC,2015-09-7,Men Master  40+,DNF,31,461.7887977788,
12th Annual Tour of the Battenkill,2016-05-21,Masters Men 45+,DNF,30,508.7475,
Whiteface Mountain 15th Annual Uphill Bike Race,2016-06-4,Overall,2,258,226.0140134757,
The Overland,2016-08-28,Men Overall,10,468,279.03456410256,
Pavement Ends Gravel Race,2024-04-13,Men 40+,7,87,,
