Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate A,1,90315,Sasha,Kasas,Stanford University,,423263,372.2,283.22566666667,
Men Collegiate A,2,15197,Alexander,Freund,UC Berkeley,,222322,350.31,290.06644444444,
Men Collegiate A,3,16162,Reese,Levine,UC Berkeley,,263998,333.2,296.90722222222,
Men Collegiate A,4,42052,Connor,Benton,UC Berkeley,,356634,313.22,303.748,
Men Collegiate A,5,19830,Cody,O'reilly,UC Santa Barbara,,141922,316.11,310.58877777778,
Men Collegiate A,6,15991,Marcus,Smith,UC Berkeley,,209193,310.1,317.42955555556,
Men Collegiate A,7,90389,Robert,Pearce,UCLA,,407231,360.79,324.27033333333,
Men Collegiate A,8,23933,Jake,Cohen,UC Santa Barbara,,367217,346.1,331.11111111111,
Men Collegiate A,9,43762,Andrew,Shimizu,CSU Channel Islands,,366663,308.18,337.95188888889,
Men Collegiate A,10,91444,Thomas,Lane,Stanford University,,422365,414.97,344.79266666667,
Men Collegiate A,11,41931,Benjamin,Sarno,UC San Diego,,337984,393.1,351.63344444444,
Men Collegiate A,12,73099,Emile,Goguely,UC Merced,,394972,402.64,358.47422222222,
Men Collegiate A,13,42010,Bruno,Suttles,UC Davis,,332032,369.84,372.15577777778,
Men Collegiate A,13,72133,Christopher,Rea,UC Santa Barbara,,394667,413.72,365.315,
Men Collegiate A,14,71906,Abel,Fernandez,UC Santa Barbara,,394370,398.16,378.99655555556,
Men Collegiate A,15,106276,Samuel,Boardman,UCLA,,456576,411.1,385.83733333333,
Men Collegiate A,16,94424,Cameron,Bronstein,UC Berkeley,,425803,379,392.67811111111,
Men Collegiate A,17,41464,Eric,Gibbons,Stanford University,,298739,360.31,399.51888888889,
Men Collegiate A,18,77378,Jakub,Valigura,UC Berkeley,,359289,348.45,406.35966666667,
Men Collegiate A,19,21229,Ben,Bertiger,UC Santa Barbara,,213564,318.17,413.20044444444,
Men Collegiate A,21,4334,Nick,Bax,Stanford University,,193457,276.99,420.04122222222,
Men Collegiate A,22,15199,Sean,Clark,UC Davis,,304701,423.63,426.882,
Men Collegiate A,23,42055,Daniel,Corral,UC Berkeley,,340386,418.49,433.72277777778,
Men Collegiate A,24,42046,Edward,Kronfli,Santa Clara University,,304958,437.78,440.56355555556,
Men Collegiate A,DNF,42029,Matthew,Amicucci,UC Davis,,366695,430.1,454.24511111111,
Men Collegiate A,DNF,42015,Max,Silverstein,Stanford University,,365793,363.55,454.24511111111,
Men Collegiate A,DNF,43306,Daniel,Kosykh,UC Davis,,274163,304.42,454.24511111111,
Men Collegiate A,DNF,72993,Adrian,Buganzatepole,Stanford University,,392905,428.59,454.24511111111,
Men Collegiate A,DNF,4983,Elliot,Hawkes,Stanford University,,275956,298.79,454.24511111111,
Men Collegiate A,DNF,28596,Mackenzie,Kelly,UCLA,,286297,464.09,454.24511111111,
Men Collegiate A,DNF,43006,Christopher,Ojeda,UCLA,,368496,397.11,454.24511111111,
Men Collegiate A,DNF,15354,Grant,Cutler,Stanford University,,8454,250,454.24511111111,
Men Collegiate A,DNF,74169,Miles,Frank,Saint Mary's College,,329144,374.02,454.24511111111,
Men Collegiate A,DNF,54527,Sean,Burkitt,USC,,443865,412.21,454.24511111111,
Men Collegiate A,DNF,41951,John,Herr,UC Berkeley,,338294,464.06035151515,454.24511111111,
Men Collegiate A,DNF,16168,Henry,Nelson,UC Santa Barbara,,289117,250,454.24511111111,
Men Collegiate A,DNF,59400,Sam,Riegel,Santa Clara University,,366199,453.76,454.24511111111,
Men Collegiate A,DNF,39933,Reginald,Trimingham,UC Santa Cruz,,357800,412.82,454.24511111111,
Men Collegiate A,DNF,41935,Ray,Lee,UCLA,,366925,415.74,454.24511111111,
Men Collegiate B,1,91453,Keith,Sollers,UC Davis,,422186,418.63,378.04033333333,
Men Collegiate B,2,73698,Dominik,Cinka,UC Santa Barbara,,346448,468.62,386.4423,
Men Collegiate B,3,69566,Mikhail,Skurikhin,UC San Diego,,383552,427.52,394.84426666667,
Men Collegiate B,4,42112,David,Krumwiede,UC Berkeley,,367584,438.12,403.24623333333,
Men Collegiate B,5,90412,Brandon,Lo,UC Santa Barbara,,420184,590.86,411.6482,
Men Collegiate B,6,106651,Brian,Watson,Stanford University,,460612,460.62,420.05016666667,
Men Collegiate B,7,96046,Eric,Bryan,UCLA,,418177,446.32,428.45213333333,
Men Collegiate B,8,48163,Chris,Campagnoni,UC San Diego,,361934,487.74,436.8541,
Men Collegiate B,10,90400,Mendelssohn,Vargas,San Diego State University,,423703,,,
Men Collegiate B,11,71616,Scott,Wesson,UC Davis,,393212,,,
Men Collegiate B,12,106054,Manuel,Barra,UC Irvine,,459089,,,
Men Collegiate B,13,72986,Tyler,Ross,UC Berkeley,,395757,,,
Men Collegiate B,14,28476,Anthony,Fryer,Cal Poly,,341204,,,
Men Collegiate B,15,79105,Ethan,Lawrence,Cal Poly,,332766,,,
Men Collegiate B,16,84567,Raymond,Lee,Cal Poly,,407736,,,
Men Collegiate B,17,90123,Tyler,Marchesano,Sacramento State University,,420060,,,
Men Collegiate B,18,15918,Stanley,Goto,Cal Poly,,254829,,,
Men Collegiate B,19,75433,Nathan,Strong,Stanford University,,243124,,,
Men Collegiate B,20,90344,Jasper,Arasteh,UCLA,,396678,,,
Men Collegiate B,21,16169,Remy,Cantoadams,Cal Poly,,299528,,,
Men Collegiate B,DNF,24560,Scott,Cohen,University of California-Davis,,253153,390.42,562.8836,
Men Collegiate B,22,53954,Yao,Saetern,San Francisco State University,,366975,,,
Men Collegiate B,DNF,72139,Andrew,Coates,UC Santa Barbara,,394324,576.45,562.8836,
Men Collegiate B,DNF,72984,Christopher,Ha,Cal Poly,,393126,494.01,562.8836,
Men Collegiate B,DNF,106448,Vincent,Pham,UC San Diego,,348362,546.32797306488,562.8836,
Men Collegiate B,DNF,36477,Christopher,Hart,UC Davis,,323060,507.75,562.8836,
Men Collegiate B,DNF,41907,Vincent,Chiu,UC Santa Barbara,,364749,459.35,562.8836,
Men Collegiate B,DNF,90530,Sam,Andersonmoxley,UC Santa Cruz,,416390,429.8,562.8836,
Men Collegiate B,DNF,42504,Stefano,Rossi,UC Irvine,,331750,477.53,562.8836,
Men Collegiate B,DNF,59308,Mark,Tingwald,UC Santa Cruz,,379625,478.92366366716,562.8836,
Men Collegiate B,DNF,3288,Unknown,Rider,UCLA,,458964,484.2,562.8836,
Men Collegiate B,DNF,90289,Nicholas,Besse,UC Santa Barbara,,422932,467.96,562.8836,
Men Collegiate C,1,106386,Daniel,Heineck,UC San Diego,,459323,451.91954218414,405.093,
Men Collegiate C,2,90128,Daniel,Stark,UC Davis,,417057,457.33,411.32785,
Men Collegiate C,3,91448,Mark,Hansen,UC Santa Cruz,,425466,480.6,417.5627,
Men Collegiate C,4,71850,Ian,Boilard,UC Davis,,393263,530.5,423.79755,
Men Collegiate C,5,90391,Curtis,Battle,San Diego State University,,423534,491.81,430.0324,
Men Collegiate C,6,106468,Benjamin,Schellenberg,UC Davis,,459584,564.05,436.26725,
Men Collegiate C,7,90137,Andrew,Hill,UC Davis,,417430,549.77,442.5021,
Men Collegiate C,8,90837,Christopher,Mccutcheon,Santa Clara University,,424915,516.69544882364,448.73695,
Men Collegiate C,9,89071,Brandon,Barragan,Saint Mary's College,,411291,532.35,454.9718,
Men Collegiate C,10,91450,James,Evans,Stanford University,,424715,566.32,461.20665,
Men Collegiate C,11,91449,Andrew,Weitz,Stanford University,,423184,517.29,467.4415,
Men Collegiate C,12,106098,Ethan,Fann,UC Merced,,458135,538.58,473.67635,
Men Collegiate C,13,63068,Jake,Taylor,UC Davis,,403525,464.24,479.9112,
Men Collegiate C,14,106092,Tim,Mabray,Fresno State University,,458657,469.87,486.14605,
Men Collegiate C,15,53918,Will,Scheel,Sacramento State University,,343080,476.15,492.3809,
Men Collegiate C,16,107411,Karl,Pae,UC Berkeley,,466409,504.04,498.61575,
Men Collegiate C,17,90142,Nayvin,Chew,UC Davis,,422253,484.65,504.8506,
Men Collegiate C,18,105957,James,Vu,University of San Francisco,,454425,537.41912583611,511.08545,
Men Collegiate C,19,107384,Alex,Villagran,UC Santa Cruz,,460528,558.3,517.3203,
Men Collegiate C,20,71912,David,Jantz,San Diego State University,,395194,448.08,523.55515,
Men Collegiate C,21,92824,Garrett,Clark,CSU Long Beach,,408519,518.14,529.79,
Men Collegiate C,22,92825,Simon,Gerber,Stanford University,,423757,531.67952342157,536.02485,
Men Collegiate C,23,106648,Angel,Resendez,UC Santa Cruz,,457905,527.01,542.2597,
Men Collegiate C,24,49733,John,Ospina,UC Berkeley,,415133,502.55,548.49455,
Men Collegiate C,25,71508,Matthew,Fisher,Saint Mary's College,,392352,453.86,554.7294,
Men Collegiate C,26,94427,Eric,Fong,San Francisco State University,,419974,490.02706180871,560.96425,
Men Collegiate C,27,94434,Raymond,Macias celestina,San Francisco State University,,425162,559.72,573.43395,
Men Collegiate C,27,42060,Taylor,Sasso,Fresno State University,,362156,562.4,567.1991,
Men Collegiate C,29,73753,Jacob,Crabill,Stanford University,,389837,499.63,579.6688,
Men Collegiate C,29,71919,Peiman,Hadjian,Fresno State University,,388298,582.22,585.90365,
Men Collegiate C,30,106394,Chad,Klinesteker,UC San Diego,,458505,539.13,592.1385,
Men Collegiate C,31,90626,Alejandro,Salgado,UC Merced,,424090,550.26,598.37335,
Men Collegiate C,32,42116,Taavi,Kaskla,Fresno State University,,367859,571.97,604.6082,
Men Collegiate C,33,27559,Tobias,Smith,UC Davis,,279717,503.87,610.84305,
Men Collegiate C,34,90141,Samuel,Price,UC Davis,,416726,551.6,617.0779,
Men Collegiate C,35,96596,Davis,Hill,CSU Long Beach,,414890,535.89,623.31275,
Men Collegiate C,36,90625,Mark,Chalico,UC Merced,,424117,529.79,629.5476,
Men Collegiate C,37,90408,Hanyang,Hu,USC,,417380,676.89901763658,635.78245,
Men Collegiate C,38,116678,John,Paul bugay,San Francisco State University,,459676,500,642.0173,
Men Collegiate C,40,90409,Joshua,Marroquin,Fresno State University,,423325,584.23,648.25215,
Men Collegiate C,41,107410,Walker,Busby,UC Santa Cruz,,455949,544.98,654.487,
Men Collegiate C,DNF,72980,Ryan,Zolyomi,UC Berkeley,,396154,566.22,666.9567,
Men Collegiate C,DNF,69262,Daniel,Rietz,UC Berkeley,,332042,504.04,666.9567,
Men Collegiate C,DNF,77291,Nathan,Torres,CSU Fullerton,,401209,567.2940184255,666.9567,
Men Collegiate C,DNF,71852,Wei,Yan,UC Davis,,393099,562.4,666.9567,
Men Collegiate C,DNF,89948,David,Ayala,CSU Long Beach,,419947,492.75,666.9567,
Men Collegiate C,DNF,90401,Benjamin,Martinez,San Diego State University,,423472,479.68,666.9567,
Men Collegiate C,DNF,90525,Akshay,Chaudhari,Stanford University,,423847,598.4,666.9567,
Men Collegiate C,DNF,86869,Nolan,Wong,UC Berkeley,,423228,464.51,666.9567,
Men Collegiate D,1,116676,Ben,Demaree,UC Berkeley,,473287,600,437.47822884629,
Men Collegiate D,2,105513,Aaron,Gouw,UC Davis,,458341,480.07,447.2851611073,
Men Collegiate D,3,106478,Jeff,Tanaka,UC Davis,,460750,531.92,457.09209336831,
Men Collegiate D,4,106263,Jonaton,Baginski,UC Santa Barbara,,459585,530.22080769278,466.89902562932,
Men Collegiate D,5,106673,Andrew,Sutterfield,San Jose State University,,467241,481.9,476.70595789033,
Men Collegiate D,6,106655,Antony,Ly,UC Merced,,458114,578.34139959316,486.51289015134,
Men Collegiate D,7,106674,Sam,Quinby,UC Davis,,454927,506.14,496.31982241235,
Men Collegiate D,8,107133,Ethan,Downing,UC Irvine,,465967,540.09,506.12675467337,
Men Collegiate D,9,106406,Danny,Quian,UCLA,,458638,567.37,515.93368693438,
Men Collegiate D,10,106646,Dash,Bodington,Stanford University,,460539,530.96,525.74061919539,
Men Collegiate D,11,106482,Haley,Van stein,UC Davis,,458233,492.55,535.5475514564,
Men Collegiate D,12,107523,Eli,Smith-morton,University of San Francisco,,458603,555.16141597842,545.35448371741,
Men Collegiate D,13,106729,Christopher,Goode,University of San Francisco,,465982,547.74787732706,555.16141597842,
Men Collegiate D,14,107119,Richard,Livingston,CSU Fullerton,,422243,585.11,564.96834823943,
Men Collegiate D,15,92823,Edward,Barnet,Stanford University,,428281,534.08893862608,574.77528050045,
Men Collegiate D,17,106407,Alwin,Szeto,UC San Diego,,458519,,,
Men Collegiate D,18,107135,Christian,Cabral,CSU Fullerton,,461004,,,
Men Collegiate D,19,107270,Hector,Miramontes,CSU Long Beach,,460808,,,
Men Collegiate D,20,106483,Jacob,Lin,UC Davis,,458516,,,
Men Collegiate D,21,106405,Chris,Bonner,UC San Diego,,459476,,,
Men Collegiate D,22,106323,Jeulian,Tolentino,UCLA,,457576,,,
Men Collegiate D,23,107400,Isaac,Mancini,UC Santa Cruz,,466327,,,
Men Collegiate D,24,116677,Lee,Marcotte,San Francisco State University,,459855,,,
Men Collegiate D,25,107360,Nicholas,Van raalte,University of San Francisco,,460565,,,
Men Collegiate D,DNF,78343,Daniel,Kim,UC Merced,,424091,560.88,692.45846763258,
Men Collegiate D,27,92828,Jesse,Portillo,UC Santa Cruz,,425047,,,
Women Collegiate A,1,41427,Gretchen,Stumhofer,UC San Diego,,423584,412.15,406.89783333333,
Women Collegiate A,2,6581,Danielle,Haulman,Santa Clara University,,181367,451.73,419.45605,
Women Collegiate A,3,107143,Benedicte,Christensen,UC Santa Barbara,,466001,512.6,432.01426666667,
Women Collegiate A,4,106370,Katherine,Ellis,UC San Diego,,458763,479.24,444.57248333333,
Women Collegiate A,5,75427,Annelaure,Cuvilliez,Stanford University,,399987,505.14,457.1307,
Women Collegiate A,6,134762,Joy,Franco,Stanford University,,262057,528.31,469.68891666667,
Women Collegiate A,7,105950,Grace,Chuchla,Stanford University,,458629,476.65,482.24713333333,
Women Collegiate A,8,90110,Sarah,Beard,UC Davis,,419190,560.98,494.80535,
Women Collegiate A,9,72752,Julia,Reese,UC Davis,,396901,536.65,507.36356666667,
Women Collegiate A,10,90517,Taylor,Burdge,Stanford University,,424361,479.19,519.92178333333,
Women Collegiate A,11,107370,Elizabeth,Otto,Stanford University,,459301,524.64,532.48,
Women Collegiate A,12,90519,Allison,Crow,Stanford University,,416910,558.39,545.03821666667,
Women Collegiate A,13,106658,Madeline,Graham,Stanford University,,460731,555.53,557.59643333333,
Women Collegiate A,14,72975,Naomi,Hester,UC Berkeley,,396175,490.54,570.15465,
Women Collegiate A,15,107412,Diniana,Piekutowski,Stanford University,,466237,550.09,582.71286666667,
Women Collegiate A,16,90378,Matea,Djokic,UC San Diego,,422113,614.67,595.27108333333,
Women Collegiate A,17,90111,Liza,Hartlaub,UC Davis,,262371,546.03,607.8293,
Women Collegiate A,18,91462,Arielle,Little,UC Berkeley,,291002,580.89,620.38751666667,
Women Collegiate A,19,74231,Angela,Miller,UC Santa Barbara,,396073,556.3,632.94573333333,
Women Collegiate A,20,90296,Jessica,Baumgardner,UC Santa Barbara,,422958,592.64,645.50395,
Women Collegiate A,DNF,2995,Virginia,Solomon,WCCC,,224221,609.14,670.62038333333,
Women Collegiate A,DNF,106378,Holly,Resh,UC San Diego,,458748,647.45,670.62038333333,
Women Collegiate A,DNF,32649,Ariana,Peck,Stanford University,,306847,451.63,670.62038333333,
Women Collegiate B,1,72201,Audrey,Ford,UC Berkeley,,341002,523.92857142857,498.46457142857,
Women Collegiate B,2,107414,Sarah,Tollman,Stanford University,,460101,584.28,526.57217857143,
Women Collegiate B,3,106657,Heidi,Tallhaug engelstad,UC Santa Barbara,,459169,553.34,554.67978571429,
Women Collegiate B,4,71866,Kristen,Deberdt,UC Davis,,356156,607.53,582.78739285714,
Women Collegiate B,5,90518,Olivia,Cope,UC Berkeley,,422687,614.26,610.895,
Women Collegiate B,6,90529,Kira,Smiley,Stanford University,,422390,637.68027504318,639.00260714286,
Women Collegiate B,7,73732,Vi,Tran,San Francisco State University,,392570,638.45421888889,667.11021428571,
Women Collegiate B,8,90114,Riva,Ballis,UC Davis,,423150,689.89,695.21782142857,
Women Collegiate C,1,106664,Patricia,Gonzales,Stanford University,,459225,546,513.604,
Women Collegiate C,2,116679,Fiona,Majeau,Stanford University,,,600,532.1552,
Women Collegiate C,3,106667,Shirley,Jiang,Stanford University,,460319,607.21,550.7064,
Women Collegiate C,4,107413,Nicole,Sayre,CSU Channel Islands,,466405,605.51,569.2576,
Women Collegiate C,5,106659,Katja,Birker,UC Irvine,,458094,609.45,587.8088,
Women Collegiate C,6,106662,Nicole,Datlen,UC Santa Barbara,,460743,634.92,606.36,
Women Collegiate C,7,116680,Amanda,Cormier,Sacramento State University,,471830,600,624.9112,
Women Collegiate C,8,106504,Lauren,Padilla,UC Davis,,265661,626.41,643.4624,
Women Collegiate C,9,106669,Yelyzaveta,Tashkevych,UC Santa Barbara,,459208,646.59,662.0136,
Women Collegiate C,10,48175,Lynn,Marks,UC Santa Barbara,,370183,600,680.5648,
