Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Pink),14,37,479.16666666667,
Robert Ollivierra Memorial Race,2012-05-5,Men Cat 5   ,26,49,503.125,
Hunter Mountain Spring Classic,2012-05-12,Cat 5 35+                                  ,11,24,476.45833333333,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 5   ,13,42,468.56174287008,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,14,21,525.78281253717,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,27,31,572.20151730472,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,31,31,595.28365592107,
Tour de Kirche,2013-03-17,Men Cat 4,50,61,464.23900389807,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,C (4/5) Race 36 miles,DNF,66,586.67931034483,
Trooper David Brinkerhoff Memorial Race #3,2013-04-6,Mixed Cat 4/5,12,67,421.08574120361,
Tour of the Battenkill Day 1,2013-04-13,Men 4-C,68,84,459.17741132897,
Regional Orthopedics Tuesday Night Race Series,2013-05-7,Men Cat 3/4,38,40,479.83138445285,
Hunter Mountain Classic,2013-05-11,Men Cat 4,DNF,70,501.96602615375,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men4,76,76,525.14391891892,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,50,69,434.67875,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,C (4/5) Race 36 miles,14,44,410.34360463908,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,C (4/5) Race 36 miles,32,65,444.7304037165,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,29,101,380.59275606654,
Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,13,70,429.00294861745,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,40,50,444.57729166667,
