Race Name,Race Date,Category Name,Place,Total Racers,Points
Little Ade's Indy TT,2012-10-7,Men Cat 1/2 Advanced  ,3,11,147.5,
Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,22,50,351.38411594203,
Morton Community Bank Cycling Classic,2014-06-28,Men Cat 1/2/3 Open ,5,28,280.62473076923,
Bloomington Criterium,2014-08-23,Men  Pro/1/2,14,29,304.99,
Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,4,20,270.40292107372,
Rough Road 100,2017-04-8,Men CAT PRO/1/2/3/4,3,61,275.16367868371,
Bloomington Criterium,2017-08-26,Men Masters 40+,2,10,275.16367868371,
Lost Valley Luau,2018-03-25,Cat 1 M,1,10,212.5,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,10,74,,
HAMMERFEST,2018-04-28,Cat 1 Expert M 0+,3,11,222.4,
Illiniwek Aberminati,2018-05-6,Cat 1 Expert M 0+,2,20,198.38725,
Spring Lake Singletrack Classic,2018-06-3,Expert Cat 1 M 0+,1,8,211.09575,
Mud Sweat & Gears,2018-06-24,Cat 1 Expert M 0+,1,13,193.00402222222,
Farmdale  Festival,2018-07-29,Cat 1 Expert M 0+,1,11,200.72447852445,
Kickapoo Fat Tire Festival,2018-08-12,Cat 1 Expert M 0+,1,16,198.1311914961,
Sylvan Island Stampe,2019-04-7,Cat 1 M,5,20,214.7841735012,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,13,114,298.26408075019,
