Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Time Trial Championships,2011-09-10,Men 23-29           ,1,3,,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,4,15,441.41610680627,
Quabbin RR,2012-04-28,Cat 5,6,83,433.93985365854,
Orchard Beach Criterium,2012-05-12,Men Cat 5   ,1,37,401.54754263166,
Norristown Bicentenniel Criterium,2012-05-19,Men Category5  ,3,24,393.04562125003,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,14,26,408.19222157544,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,11,42,407.59327916371,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,22,43,440.49849550125,
2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,7,12,437.15616660796,
Purgatory Road Race,2012-06-10,Men 4,5,56,370.45441211835,
GIRO d'Otisco,2012-06-16,Men CAT 4 MEN Senior ,1,23,316.71566666667,
White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,5,35,364.49967432275,
CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,37,83,273.44761226941,
Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,33,46,397.89789008677,
Cyclonauts Racers Criterium,2012-07-7,Men Cat PRO 1/2/3         ,31,34,332.79471568627,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,24,53,323.08866331442,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,22,56,313.88174787948,
Capital Region Road Race,2012-07-28,3 Men,13,45,311.53356060606,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,17,76,289.19041955497,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,19,76,296.60133333333,
Tour of the Catskills - GC,2012-08-5,Men 3,17,56,301.9887458273,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,28,56,320.85720238095,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,6,79,258.89769949653,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,38,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,5,79,273.94071929825,
GMSR Stage 4 - Crit,2012-09-3,Men 3                             ,21,79,337.71750209355,
GMSR - GC,2012-09-3,Men 3,3,59,266.9631275639,
Portsmouth Criterium,2012-09-9,Men's Category 3,25,43,352.82278571429,
White Plains Inaugural Downtown Criterium,2012-09-16,Cat 3-4,14,44,325.01618181818,
White Plains Downtown Criterium,2012-09-17,Men Cat3/4 Open Jan-99,14,44,321.64122727273,
White Plains Downtown Criterium,2012-09-17,Men Pro/Cat 1/2/3 Open Jan-99,30,35,345.42788235294,
TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,42,83,329.00228571429,
Tour de Los Alamos,2013-06-9,Men Cat 1/2/3 Open Open,14,25,303.0722,
Mike Horgan Hill Climb,2013-06-16,Men  SM 3,3,16,272.81430960609,
Guanella Pass Hill Climb,2013-06-30,Men SM 3,6,14,302.1063518279,
Pikes Peak Hill Climb,2013-07-21,Men  SM 3,2,5,,
 Salida Classic Time Trial,2013-07-26,Men SM 3,16,21,379.84187491901,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 3,12,29,345.89935897436,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 3,12,37,326.05470588235,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 3,3,25,272.17055555556,
Racing For Hope,2013-08-10,Men SM 3,26,34,374.25358333333,
Gebhardt Automotive Cycling Classic,2014-02-22, SM 3  ,28,49,349.71902777778,
Louisville Criterium,2014-04-5,Men SM 3  ,37,47,394.19460869565,
Silver City's Tour of the Gila Stage 1,2014-04-30,Men Cat 3  ,4,68,274.62934313725,
Silver City's Tour of the Gila Stage 2,2014-05-1,Men Cat 3  ,14,68,293.33717647059,
Silver City's Tour of the Gila Stage 3,2014-05-2,Men Cat 3  ,11,68,287.82329411765,
Silver City's Tour of the Gila Stage 4,2014-05-3,Men Cat 3  ,16,67,318.85500604021,
Silver City's Tour of the Gila Stage 5,2014-05-4,Men Cat 3  ,28,67,355.64252525253,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM Pro-12  ,17,17,385.32866666667,
Colorado Time Trial Championships ,2014-06-28,Men SM Pro-12  ,25,26,307.00846153846,
Capitol Reef Classic/Utah State RR Championship,2014-07-19,Men Cat 1/2  ,DNF,16,330.02702380952,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM Pro-12  ,30,38,243.93972222222,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men SM P-12  ,18,21,294.8378,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM Pro-12,57,74,347.41429905583,
Boulder Orthopedics Criterium,2014-08-16,Men SM Pro-12,37,51,338.60966666667,
