Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men BOYS JR 13-14 DB,1,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,23:11.6,499468,382.89401010724,428.0233074579,
Men BOYS JR 13-14 DB,2,188572,Sean,Davies,SJBC,23:11.8,552413,468.11370340724,438.56249940266,
Men BOYS JR 13-14 DB,3,239900,Owen,Wenzel,TEAM SWIFT,23:12.3,626691,543.19899274537,449.10169134742,
Men BOYS JR 13-14 DB,4,249385,Joshua,Mckenna,LION RACING DEVO,23:12.3,756154,516.83310128534,459.64088329219,
Men BOYS JR 13-14 DB,5,239409,Barrett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,23:12.9,638656,525.72369221765,470.18007523695,
Men BOYS JR 13-14 DB,6,274294,Luke,Wagliardo,THE PONY SHOP,23:13.5,622684,507.84294156077,480.71926718171,
Men BOYS JR 13-14 DB,7,227670,Benicio,Benitez,ORTHOVIRGINIA RACING,23:13.7,593299,516.92518722524,491.25845912647,
Men BOYS JR 13-14 DB,8,243266,Mazen,Lazar,BALTIMORE YOUTH CYCLING,23:13.7,623511,700,501.79765107123,
Men BOYS JR 13-14 DB,9,206508,Donald,Smith,ATHLETIC MENTORS,23:20.1,587265,455.92754960388,512.33684301599,
Men BOYS JR 13-14 DB,10,231076,Liam,Langer,NORTHSTAR DEVELOPMENT,23:21.5,643458,454.7532887052,522.87603496076,
Men BOYS JR 13-14 DB,11,190040,Roczen,Beissel,NORTHSTAR DEVELOPMENT,23:43.0,587407,700,533.41522690552,
Men BOYS JR 13-14 DB,12,239963,Ian,Marks,BALTIMORE YOUTH CYCLING,23:47.0,585482,449.88572308384,543.95441885028,
Men BOYS JR 13-14 DB,13,271926,Tate,Endress,,23:48.0,662654,558.51812327487,554.49361079504,
Men BOYS JR 13-14 DB,14,251761,Miles,Mcguinness,CALIFORNIA BICYCLE,24:04.1,650900,557.36304513136,565.0328027398,
Men BOYS JR 13-14 DB,15,239406,Wyatt,Flade,KENOSHA VELOSPORT CYCLING,24:07.6,637756,527.50781688436,575.57199468456,
Men BOYS JR 13-14 DB,16,247948,William,Hughes,UNITED CYCLING,24:18.1,621079,588.52293986855,586.11118662933,
Men BOYS JR 13-14 DB,17,212480,Finnley,Sonnemann,ENGLEWOOD RACING TEAM,21:11.0,492537,533.31761462432,596.65037857409,
Men BOYS JR 13-14 DB,18,174605,Conrad,Chase,MOVE UP CYCLING CLUB,21:55.3,568211,520.02837770386,607.18957051885,
Men BOYS JR 9-12 PK,1,239405,Oscar,Garner,GEORGE GARNER CYCLERY,11:08:12.52,570533,528.66705382216,484.84315801972,
Men BOYS JR 9-12 PK,2,242441,Aolin,Wang,TEAM CALIFORNIA JUNIORS,11:08:12.75,640197,523.56715302069,504.45371087535,
Men BOYS JR 9-12 PK,3,227147,William,Flentye,,11:08:15.16,615391,573.50528281032,524.06426373099,
Men BOYS JR 9-12 PK,4,236770,Colin,Ray,,11:08:15.58,649942,609.03880931948,543.67481658662,
Men BOYS JR 9-12 PK,5,271927,Jackson,Hill,PROJECT ECHELON VANGUARD,11:08:15.64,644075,733.76320638459,563.28536944226,
Men BOYS JR 9-12 PK,6,324956,Liam,Chentnik,KENOSHA VELOSPORT CYCLING,11:08:15.91,619919,652.61525814312,582.89592229789,
Men BOYS JR 9-12 PK,7,214819,George,Bender,SLS MTB,11:08:18.71,613775,661.35027937931,602.50647515352,
Men BOYS JR 9-12 PK,8,232615,Graham,Ganson,MOVE UP CYCLING CLUB,11:08:48.01,624498,657.02183346646,622.11702800916,
Men BOYS JR 9-12 PK,9,299577,Graham,Linquist,KENOSHA VELOSPORT CYCLING,11:08:48.53,656869,615.46252633587,641.72758086479,
Men BOYS JR 9-12 PK,10,239411,Bennett,Clinkingbeard,KENOSHA VELOSPORT CYCLING,11:08:51.81,638660,661.33813372043,661.33813372043,
Men BOYS JR 9-12 PK,11,231626,Ben,Bumgarner,,11:09:39.93,623943,616.15307464766,680.94868657606,
Men BOYS JR 9-12 PK,12,239410,Jonathan,Knuth,THE PONY SHOP,11:09:41.83,622213,669.01627677045,700.55923943169,
Men BOYS JR 9-12 PK,13,331990,Kurt,Langer,,11:10:30.30,761366,598.37657033319,720.16979228733,
Men BOYS JR 9-12 PK,14,324957,Wyatt,Frey,KENOSHA VELOSPORT CYCLING,11:08:17.12,666256,731.68465765109,739.78034514296,
Men BOYS JR 9-12 PK,15,355034,Gerhardt,Gurgel,,11:08:39.12,765339,700,759.3908979986,
Men BOYS JR 9-12 PK,16,250985,Diego,Avery,WORK HEALTH SOLUTIONS RACING,11:09:08.48,604168,700,779.00145085423,
Men BOYS JR 9-12 PK,17,242903,Hadler,Van male,KENOSHA VELOSPORT CYCLING,11:09:17.64,641808,684.68950438041,798.61200370986,
Men BOYS JR 9-12 PK,18,355035,Samuel,White,ABD CYCLING CLUB,11:09:59.21,765661,700,818.2225565655,
Men BOYS JR 9-12 PK,19,210897,Philip,Bender,SLS MTB,11:08:03.42,613771,700,837.83310942113,
Men CAT 1_2_3 JR BOYS,1,246025,Jackson,Clary,MIDWEST DEVO,50:23.6,622888,316.8843971647,279.2451417019,
Men CAT 1_2_3 JR BOYS,2,242098,Roland,Meunier iii,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,50:24.0,617832,332.09654891879,281.91097906527,
Men CAT 1_2_3 JR BOYS,3,232307,Jake,Zyromski,NINE13SPORTS P/B SINGLETONCOACHING,50:25.0,622987,361.34057271675,284.57681642863,
Men CAT 1_2_3 JR BOYS,4,227143,Jack,Ray,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,50:25.2,617495,327.74474655962,287.242653792,
Men CAT 1_2_3 JR BOYS,5,245409,Owen,Lloyd,BRYDS,50:25.4,619969,325.72979288123,289.90849115537,
Men CAT 1_2_3 JR BOYS,6,209090,Elijah,Garris,ATHLETIC MENTORS,50:26.0,604091,407.05908055029,292.57432851874,
Men CAT 1_2_3 JR BOYS,7,245351,Ryder,Ritchie,TEAM CALIFORNIA JUNIORS,50:27.7,609683,289.5005792985,295.24016588211,
Men CAT 1_2_3 JR BOYS,8,193765,Dylan,Brody,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,50:28.0,605708,354.95462986058,297.90600324548,
Men CAT 1_2_3 JR BOYS,9,180770,James,Halverson,MINNESOTA JUNIOR CYCLING,50:28.1,564507,298.54043582367,300.57184060885,
Men CAT 1_2_3 JR BOYS,10,163373,Raef,Trujillo,,50:31.0,556838,366.55493213302,303.23767797222,
Men CAT 1_2_3 JR BOYS,11,242208,Jack,Ralston,NORTHSTAR DEVELOPMENT,50:31.3,631827,326.42162846854,305.90351533558,
Men CAT 1_2_3 JR BOYS,12,228022,Archer,Myers,SUPER SQUADRA PRESENTED BY APPLEWOOD MANOR,50:31.7,647973,310.77134698807,308.56935269895,
Men CAT 1_2_3 JR BOYS,13,217047,Michael,Gallik,MILLER SCHOOL OF ALBEMARLE,50:32.6,576433,374.32732246489,311.23519006232,
Men CAT 1_2_3 JR BOYS,14,187759,Jack,Hampson,EPYC,50:32.8,497822,362.58236402479,313.90102742569,
Men CAT 1_2_3 JR BOYS,15,238962,Dylan,Haynes,BOULDER JUNIOR CYCLING,50:32.8,518685,373.5853551542,316.56686478906,
Men CAT 1_2_3 JR BOYS,16,159886,Charles,Jarm,NEW ENGLAND DEVOLOPMENT P/B CADENCE WEALTH MANAGEMENT,50:33.2,628249,363.05927009317,319.23270215243,
Men CAT 1_2_3 JR BOYS,17,276058,Xavier,Hennessey,PARAGON TRAINING,50:33.3,665308,362.02324365744,321.8985395158,
Men CAT 1_2_3 JR BOYS,18,213152,Lane,Willer,GROOVE SUBARU EXCEL SPORTS,50:33.3,605190,376.29162464469,324.56437687917,
Men CAT 1_2_3 JR BOYS,19,191495,Julian,Wang,VERGE SPORT,50:33.5,611571,302.41221445077,327.23021424254,
Men CAT 1_2_3 JR BOYS,20,163709,Desmond,Mohr,BOULDER JUNIOR CYCLING,50:34.0,556326,361.23115133546,329.8960516059,
Men CAT 1_2_3 JR BOYS,21,192368,Lincoln,Summers,KELLY BENEFITS CYCLING,50:34.3,542676,363.73531242433,335.22772633264,
Men CAT 1_2_3 JR BOYS,22,193711,Ethan,Courson,VELOBREW RACING,50:34.4,603638,359.81090276102,335.22772633264,
Men CAT 1_2_3 JR BOYS,23,238963,Thayer,Ask,BOULDER JUNIOR CYCLING,50:35.9,618837,331.73848723143,335.22772633264,
Men CAT 1_2_3 JR BOYS,24,164803,Griffin,Caskey,NINE13SPORTS P/B SINGLETONCOACHING,50:36.4,521063,326.3000643195,335.22772633264,
Men CAT 1_2_3 JR BOYS,25,232308,Owen,Reaney,NINE13SPORTS P/B SINGLETONCOACHING,50:39.2,617227,383.39283680077,335.22772633264,
Men CAT 1_2_3 JR BOYS,26,235708,Tofik,Beshir,,50:39.8,622515,285.8395783882,335.22772633264,
Men CAT 1_2_3 JR BOYS,27,177515,Eli,Deboom,BOULDER JUNIOR CYCLING,50:41.0,517532,325.36115781304,335.22772633264,
Men CAT 1_2_3 JR BOYS,28,148937,Garrett,Beshore,BOULDER JUNIOR CYCLING,50:41.9,542104,331.07756732461,335.22772633264,
Men CAT 1_2_3 JR BOYS,29,161719,Alexander,Scopinich-burgel,KELLY BENEFITS CYCLING,50:41.9,487922,294.61525737996,335.22772633264,
Men CAT 1_2_3 JR BOYS,30,194200,Joaquin,Medina garzon,HOT TUBES DEVELOPMENT CYCLING TEAM INC.,51:15.6,583982,279.43829381132,348.05706864385,
Men CAT 1_2_3 JR BOYS,31,150194,Caden,Budd,HOT TUBES DEVELOPMENT CYCLING,51:17.8,531257,247.35007715018,348.05706864385,
Men CAT 1_2_3 JR BOYS,32,211054,Isaac,Bailey,DIRT CAMP RACING,51:23.6,623901,323.64426633753,351.55598018328,
Men CAT 1_2_3 JR BOYS,33,163636,Benjamin,Juracich,LIQUID VELO EXPEDITERS,51:41.2,554431,276.99107298548,353.88858787622,
Men CAT 1_2_3 JR BOYS,34,236118,Caden,Jagt,BAR END-GHOST,51:54.0,615853,450,358.55380326212,
Men CAT 1_2_3 JR BOYS,35,194104,Jack,Watson,BROS RIDE BIKES,51:56.7,610705,266.91999491968,358.55380326212,
Men CAT 1_2_3 JR BOYS,36,194105,Eli,Watson,BROS RIDE BIKES,51:57.1,610707,273.47403302642,358.55380326212,
Men CAT 1_2_3 JR BOYS,37,227192,Cormac,Nagle,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,52:07.8,622264,395.20800699344,380.71357634512,
Men CAT 1_2_3 JR BOYS,38,114076,Jack,Diemar,PRIMAL - AUDI DENVER,52:08.0,430984,295.13440372591,380.71357634512,
Men CAT 1_2_3 JR BOYS,39,189781,Zach,Martinez,VELOSPORT CYCLING,52:08.1,501780,307.37451534198,380.71357634512,
Men CAT 1_2_3 JR BOYS,40,241901,Alexander,Barr,KELLY BENEFITS STRATEGIES CYCLING,52:10.6,487747,319.40571094362,380.71357634512,
Men CAT 1_2_3 JR BOYS,41,237196,Xaven,Monsalud,KELLY BENEFITS CYCLING,52:10.6,629140,334.92228078407,380.71357634512,
Men CAT 1_2_3 JR BOYS,42,177108,Gavin,Newman,EPYC,52:10.7,569928,375.58286197559,380.71357634512,
Men CAT 1_2_3 JR BOYS,43,150095,Eziel,Hernandez,INDEPENDENT,52:10.7,525381,369.86443402758,380.71357634512,
Men CAT 1_2_3 JR BOYS,44,241446,Lucien,Randolph,NORTHSTAR DEVELOPMENT,52:10.7,624803,374.93627828941,380.71357634512,
Men CAT 1_2_3 JR BOYS,45,173673,Damiano,Rivera de rosales,EL GRUPO YOUTH CYCLING,52:10.7,547608,373.41252082653,380.71357634512,
Men CAT 1_2_3 JR BOYS,46,269909,Isaiah,Wang,NORTHSTAR DEVELOPMENT,52:10.8,650745,380.9434016483,380.71357634512,
Men CAT 1_2_3 JR BOYS,47,134780,Cooper,Bernstein,NINE13SPORTS P/B SINGLETONCOACHING,52:10.8,486641,361.78682526112,380.71357634512,
Men CAT 1_2_3 JR BOYS,48,146722,Arjuna ,Burgos,BOOST CYCLESPORT JUNIOR TEAM,52:10.8,499468,382.89401010724,380.71357634512,
Men CAT 1_2_3 JR BOYS,49,193357,Liam,Goff,AP-CCB JUNIOR DEVO P/B CORNER CYCLE,52:10.8,586584,376.37165837489,380.71357634512,
Men CAT 1_2_3 JR BOYS,50,247532,Zane,Meyer,NINE13SPORTS P/B SINGLETONCOACHING,52:10.8,630258,398.52095687331,380.71357634512,
Men CAT 1_2_3 JR BOYS,DQ,194588,Luke,Walter,BOULDER JUNIOR CYCLING,,587841,338.52065843393,380.71357634512,
Men CAT 1_2_3 JR BOYS,DQ,247423,Maddox,Simmons,NINE13SPORTS P/B SINGLETONCOACHING,51:23.4,650685,341.26522500315,380.71357634512,
Men CAT 1_2_3 JR BOYS,DNF,233298,Owen,Kuhl,VELOSPORT CYCLING,,630077,369.73798505774,402.87334942813,
Men CAT 1_2_3 JR BOYS,DNF,213778,Noah,Shumskas,VERGE RACING,,526712,370.47541520474,402.87334942813,
Men CAT 1_2_3 JR BOYS,DNF,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,,457995,252.66920946948,402.87334942813,
Men CAT 1_2_3 JR BOYS,DNF,230133,Ruben,Dayton-brantmeier,MNJRC,,617428,351.17580980472,402.87334942813,
Men CAT 1_2_3 JR BOYS,DNF,176831,Caden,Freyre,KELLY BENEFITS CYCLING,,519161,305.38665680092,402.87334942813,
Men CAT 1_2_3 JR BOYS,DNF,250198,Sylvan ,Garrelts,VERGE SPORT,,646931,330.97227845114,402.87334942813,
Men CAT 3_4,1,253350,Amedeo,Claudia,BOULDER JUNIOR CYCLING,40:14.2,656213,387.31197428993,309.65927365143,
Men CAT 3_4,2,213509,Everett,Lauer,NORTHSTAR DEVELOPMENT,40:14.2,582593,342.533822816,311.90760481649,
Men CAT 3_4,3,207187,Nick,Glasenapp,LAPT CC,40:14.4,591229,356.55971361231,314.15593598154,
Men CAT 3_4,4,176832,Eli,Billings,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,40:14.7,568214,396.50651597841,316.4042671466,
Men CAT 3_4,5,150837,Maxwell,Doyle,TEAM SWIFT,40:14.9,530248,349.0433955734,318.65259831165,
Men CAT 3_4,6,239416,Max,Chilsen,LEES-MCRAE COLLEGE,40:15.0,516448,338.94413878165,320.90092947671,
Men CAT 3_4,7,254893,Jack,Heier,UNIVERSITY OF WISCONSIN-WHITEWATER,40:15.4,656549,388.62329687539,323.14926064176,
Men CAT 3_4,8,152952,Tyler,Bartley,INDIGO CYCLING CHICAGO,40:15.5,534110,362.4077782472,325.39759180682,
Men CAT 3_4,9,116089,John,Falter,NORTHSTAR DEVELOPMENT,40:15.9,474328,386.09841002599,327.64592297187,
Men CAT 3_4,10,213778,Noah,Shumskas,VERGE RACING,40:16.1,526712,370.47541520474,329.89425413693,
Men CAT 3_4,11,229483,Carl,Boquist,THE PONY SHOP,40:16.2,564812,407.60737604803,332.14258530198,
Men CAT 3_4,12,170927,David,Avery,TEAM CALIFORNIA JUNIORS,40:17.4,511894,437.41983662937,334.39091646704,
Men CAT 3_4,13,244303,Aditya,Joshi,PLAYTRI,40:17.8,550227,382.69691054535,336.63924763209,
Men CAT 3_4,14,14716,Alex,Watt,ZEALOUS RACING,40:18.2,261873,354.00201025007,338.88757879715,
Men CAT 3_4,15,289405,Gerasimos,Agoudemos,BYRDS,40:18.5,752156,404.61417327565,341.13590996221,
Men CAT 3_4,16,242758,Jacob,Degroot,TEAM WISCONSIN,40:18.5,656501,342.23079064378,343.38424112726,
Men CAT 3_4,17,247093,Mateo,Padilla,TEAM CALIFORNIA JUNIORS,40:19.6,642301,332.59369244914,345.63257229232,
Men CAT 3_4,18,218096,Adam,Ostrowski,LAPT,40:19.9,625294,368.1907650314,347.88090345737,
Men CAT 3_4,19,247097,William,Corbett,NEW ENGLAND DEVELOPMENT P/B CADENCE WEALTH MANAGEMENT,40:19.9,655781,380.1890007678,350.12923462243,
Men CAT 3_4,20,239429,Vyacheslav,Telyatitskiy,HOLLANDER BENELUX RACING,40:21.1,634238,431.78541656508,352.37756578748,
Men CAT 3_4,21,253268,Tristan,Tookey,VELOSPORT CYCLING,40:28.2,654154,418.05822620123,354.62589695254,
Men CAT 3_4,22,84152,Derrick,Ubbink,LEADOUT RACING,40:32.6,408583,277.84244824917,359.12255928265,
Men CAT 3_4,23,99225,Matt,Bettwy,,40:33.0,439821,405.01396973558,359.12255928265,
Men CAT 3_4,24,208975,Joel,Bretzlaff,ATHLETIC MENTORS,40:33.2,604123,351.6673168404,359.12255928265,
Men CAT 3_4,25,108264,Grant,Johnson,NASHVILLE LOCAL CYCLING,40:42.2,665900,399.65537840015,366.99171836034,
Men CAT 3_4,26,183815,Alex,Hinman,,40:43.2,583615,415.47306876821,366.99171836034,
Men CAT 3_4,27,132476,Eric,Staats,BRAZEN DROPOUTS,40:44.1,502364,321.14191366514,366.99171836034,
Men CAT 3_4,28,240616,Casey,Mcfayden,VELOSPORT CYCLING,40:46.1,623156,314.96211234199,366.99171836034,
Men CAT 3_4,29,214152,Nathan,Riemer,BJC,40:49.7,587399,453.46665774766,374.86087743803,
Men CAT 3_4,30,184291,Cole,Hunter,NORTHSTAR DEVELOPMENT,40:51.9,582040,447.83650436061,374.86087743803,
Men CAT 3_4,31,228978,John,Burchmore,OKAY CC,40:54.0,611779,343.58266982531,374.86087743803,
Men CAT 3_4,32,50345,Briant,Kelly,TEAM WISCONSIN,41:17.9,313798,340.28383042499,379.35753976815,
Men CAT 3_4,33,246348,Andy,Vera,OKAY CC,41:34.7,619695,364.91215640404,382.73003651573,
Men CAT 3_4,34,247953,Timothy,Herman,BIKE DOCTOR/RICHARDSON BIKE FIT,41:36.5,645727,320.30018383349,382.73003651573,
Men CAT 3_4,35,149252,Michael,Hulburt,HALF ACRE CYCLING,42:02.4,430326,398.92578743687,425.44832865178,
Men CAT 3_4,36,239426,Conner,Enciso,LAPT,42:02.4,636946,427.03797690171,425.44832865178,
Men CAT 3_4,37,242867,Ben,Van male,KENOSHA VELOSPORT CYCLING,42:02.5,641804,433.12575214083,425.44832865178,
Men CAT 3_4,38,254894,Andrew,Naumann,,42:02.5,658086,457.83339970252,425.44832865178,
Men CAT 3_4,39,246053,Bryan,Benitez-nelson,MACC RACING,42:02.5,133175,393.23850739516,425.44832865178,
Men CAT 3_4,40,299580,Colton,Ihrie,NINE13SPORTS P/B SINGLETONCOACHING,42:02.5,661375,374.83486589091,425.44832865178,
Men CAT 3_4,41,240673,Andrew,Horn,VELO SPORT,42:02.5,626784,379.57491804295,425.44832865178,
Men CAT 3_4,42,68265,Ryan,Hogan,WI CYCLING VENTURES RACING,42:02.6,380856,450.91040858478,425.44832865178,
Men CAT 3_4,43,274810,Michael,Bektas,BRAZEN DROPOUTS,42:02.6,665364,420.24783539612,425.44832865178,
Men CAT 3_4,44,251012,Miguel,Davis,,42:02.6,650096,396.1056190153,425.44832865178,
Men CAT 3_4,45,121985,Nick,Mccauley,,42:02.6,433166,418.85746774232,425.44832865178,
Men CAT 3_4,46,64551,Mark,Zalewski,SPIDERMONKEY CYCLING,42:02.6,172471,449.33949197979,425.44832865178,
Men CAT 3_4,47,207193,Paolo,Morales,OKAY CC,42:02.7,590577,360.7466523703,425.44832865178,
Men CAT 3_4,48,244188,Nishino,Kaito,GRAY DUCK RACING,42:02.7,642931,362.57442684113,425.44832865178,
Men CAT 3_4,49,214831,John,Walrich,TEAM WISCONSIN,42:02.7,617976,480.79113981448,425.44832865178,
Men CAT 3_4,50,166827,Ben,Scotty,ERIKS BIKE SHOP,42:02.7,550198,423.25331253949,425.44832865178,
Men CAT 3_4,51,240257,Joseph,Wilson,OKAY CC,42:02.8,638034,403.72162758918,425.44832865178,
Men CAT 3_4,52,274175,Maxime,Bernard,INDIGO CYCLING CHICAGO,42:02.8,664011,357.32860732816,425.44832865178,
Men CAT 3_4,53,253359,Adam,Kubala,BOULDER JUNIOR CYCLING,42:02.8,645312,477.70985780785,425.44832865178,
Men CAT 3_4,54,241451,Charlie,Sanderson,NORTHSTAR DEVELOPMENT,42:02.8,626677,399.4111298451,425.44832865178,
Men CAT 3_4,55,213508,Brandon,Czekay,,42:02.8,609308,430.52840256455,425.44832865178,
Men CAT 3_4,56,153285,Rudy,Discua,THE ESTELARES RACING TEAM,42:02.8,534310,314.08875218922,425.44832865178,
Men CAT 3_4,57,227585,Adam,Karl,BARN RACING TEAM,42:02.8,605403,433.67664116446,425.44832865178,
Men CAT 3_4,58,274805,Lane,Hable,BRAZEN DROPOUTS,42:02.8,577919,394.83074492175,425.44832865178,
Men CAT 3_4,59,251987,Dallas,Jones,DIRTBAG CC,42:02.9,652844,411.19541079975,425.44832865178,
Men CAT 3_4,60,164441,Kevin,Huang,TEAM VELOZ,42:02.9,508454,376.35171996823,425.44832865178,
Men CAT 3_4,61,186055,Andrew,Fredrickson,GRAY DUCK RACING,42:02.9,583257,347.15830838074,425.44832865178,
Men CAT 3_4,62,209116,Oswald,Tobiczyk,ATHLETIC MENTORS,42:02.9,653696,427.15590415128,425.44832865178,
Men CAT 3_4,63,228988,Cole,Tamondong,FLATLANDIA CYCLING TEAM,42:02.9,638884,462.77722149693,425.44832865178,
Men CAT 3_4,64,95843,Parker,Mccoll,TEAM WISCONSIN CYCLING,42:02.9,350022,455.07140683549,425.44832865178,
Men CAT 3_4,65,133348,Adam,Raychel,TEAM WISCONSIN CYCLING/BRIOHN BUILDING CORP./TEAM REHAB,42:02.9,488277,348.18239429695,425.44832865178,
Men CAT 3_4,66,235701,Mason,Siedor,BALTIMORE YOUTH CYCLING,42:02.9,524072,350,425.44832865178,
Men CAT 3_4,67,123133,Jude,Borchers,LIBERTY UNIVERSITY,42:03.0,481550,477.69296819587,425.44832865178,
Men CAT 3_4,68,274632,Terrell,Pickett,,42:03.0,662032,457.24901394041,425.44832865178,
Men CAT 3_4,69,144738,Lee,Jarm,545 VELO,42:03.0,643099,467.66298842804,425.44832865178,
Men CAT 3_4,70,254248,Evan,Partington,MILLER SCHOOL OF ALBERMARLE,42:03.0,666825,406.5174118912,425.44832865178,
Men CAT 3_4,71,249385,Joshua,Mckenna,LION RACING DEVO,43:30.2,756154,516.83310128534,480.53244219563,
Men CAT 3_4,72,180982,Nate,Zwieg,OKAY CC,43:30.2,413866,445.55842247461,480.53244219563,
Men CAT 3_4,73,209084,Parker,Crane,ATHLETIC MENTORS,43:30.3,650194,462.4829552033,480.53244219563,
Men CAT 3_4,74,81206,Tom,Spencer,TEAM WISCONSIN CYCLING,43:30.3,405271,421.28431473814,480.53244219563,
Men CAT 3_4,75,257972,Ethan,Braegelmann,ROCKETS CYCLING TEAM,43:30.4,625673,467.89679031196,480.53244219563,
Men CAT 3_4,76,323277,Ty,Mcnulty,,43:30.4,751257,481.03201443497,480.53244219563,
Men CAT 3_4,77,177606,Michael,Barsch,WHOLESOME MASTERS RACING,43:30.4,570424,401.8408514187,480.53244219563,
Men CAT 3_4,78,114940,Nathaniel,Reik,SERPENTIJN ART AND ATHLETICS,43:30.4,430247,506.40948771286,480.53244219563,
Men CAT 3_4,79,50368,Eric,Schram,BROKEN SPOKE RACING,43:30.4,172959,364.01978872337,480.53244219563,
Men CAT 3_4,80,162065,Nolan,Long,NASHVILLE LOCAL CYCLING,43:30.5,548844,409.57896207903,480.53244219563,
Men CAT 3_4,81,244956,Keegan,Martin,KENOSHA VELOSPORT,43:30.5,617085,487.87774629595,480.53244219563,
Men CAT 3_4,82,275988,Torsten,Bartz,,43:30.5,653205,507.18486885808,480.53244219563,
Men CAT 3_4,83,162442,Irving,Abbott,GRAY DUCK RACING,43:30.5,396984,499.7608921756,480.53244219563,
Men CAT 3_4,DNF,181142,Zach,Bordeau,GRAY DUCK RACING,,574501,385.66878306054,498.51909151608,
Men CAT 3_4,DNF,184292,Nathaniel,Halverson,MINNESOTA JUNIOR CYCLING,,568943,393.53411394725,498.51909151608,
Men CAT 3_4,DNF,151583,Adian,Beckman,TEAM SIX,,458807,301.98001106268,498.51909151608,
Men CAT 3_4,DNF,233252,Dylan,Kuhl,VELOSPORT CYCLING,,643446,375.22445202397,498.51909151608,
Men CAT 3_4,DNF,194335,Luke,Holloway,BOULDER JUNIOR CYCLING,,606068,367.51242433733,498.51909151608,
Men CAT 3_4,DNF,163566,Jonathan,Reik,,,430190,489.42964334474,498.51909151608,
Men CAT 3_4,DNF,324965,Jon,Almendarez,TEAM WISCONSIN CYCLING,,667383,399.76813747397,498.51909151608,
Men CAT 3_4,DNF,214268,Chandler,Hill,BOULDER JUNIOR CYCLING,,612435,381.91910603885,498.51909151608,
Men CAT 3_4,DNF,81282,Chase,Reichmann,WISCONSIN CYCLING VENTURES,,336994,475.1226298897,498.51909151608,
Men CAT 3_4,DNF,285470,Nicholas,Thielen,ATHLETIC MENTORS,,645957,393.58601370681,498.51909151608,
Men CAT 3_4,DNF,324966,Sean,Meyer,HOLLANDER BENELUX RACING,,757150,420.591298437,498.51909151608,
Men CAT 3_4,DNF,50369,Mark,Schultz,BROKEN SPOKE RACING,,346330,369.87488805742,498.51909151608,
Men CAT 3_4,DNF,129049,Hunter,Bailey,BRAZEN DROPOUTS,,498249,453.45217562393,498.51909151608,
Men MASTERS 40_50+,1,17204,Rahsaan,Bahati,TEXAS ROADHOUSE CYCLING,47:42.9,116625,267.47662871515,223.44061122885,
Men MASTERS 40_50+,2,5785,Chad,Burdzilauskas,TEXAS ROADHOUSE CYCLING,47:43.1,122674,249.3968554456,226.92563177544,
Men MASTERS 40_50+,3,48412,Lee,Bumgarner,SLOWTWITCH/GOODLIFE RACING,47:43.4,317994,246.26888617044,230.41065232203,
Men MASTERS 40_50+,4,39260,Charon,Smith,METHODS TO WINNING,47:44.1,216760,271.74043782341,233.89567286862,
Men MASTERS 40_50+,5,82648,Miles,Billings,545 VELO,47:44.6,466,278.83867495158,237.38069341521,
Men MASTERS 40_50+,6,18100,Nima,Ebrahimnejad,KELLY BENEFITS CYCLING TEAM,47:44.6,10417,319.01747293592,240.86571396181,
Men MASTERS 40_50+,7,229187,Robert,White jr,ATHLETES BY DESIGN,47:44.8,197162,248.81145130294,244.3507345084,
Men MASTERS 40_50+,8,271887,Matthew,Casey,545 VELO,47:44.9,215108,345.23342340979,247.83575505499,
Men MASTERS 40_50+,9,49791,Jonathan,Cavner,GROOVE SUBARU EXCEL SPORTS,47:45.2,282099,280.28881596487,251.32077560158,
Men MASTERS 40_50+,10,240236,Siegfried,Froelich,FAIRLIFE,47:45.3,625427,293.14102216068,254.80579614817,
Men MASTERS 40_50+,11,190048,Matthew,Bailey,EMPYR CYCLING,47:45.6,586131,247.68542658889,258.29081669476,
Men MASTERS 40_50+,12,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,47:47.7,52534,252.12277477354,261.77583724136,
Men MASTERS 40_50+,13,149901,Spencer,Tanner,METHODS TO WINNING,47:49.7,524225,274.57646139613,265.26085778795,
Men MASTERS 40_50+,14,79313,Jadon,Jaeger,METHODS TO WINNING,47:50.5,344420,274.179256398,268.74587833454,
Men MASTERS 40_50+,15,271882,Chris,Fabri,FAIRLIFE,47:51.5,133520,339.72900942671,272.23089888113,
Men MASTERS 40_50+,16,7310,Brendan,Housler,KANBERRA P/B FIVE & 20,47:52.3,278407,230.89807084366,275.71591942772,
Men MASTERS 40_50+,17,27244,Ryan,White,ATHLETES BY DESIGN,47:52.7,201290,258.64436210967,279.20093997432,
