Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de El Paso - Crit,2015-05-16,Women Junior,1,1,,
Tour de El Paso - TT,2015-05-16,Women Junior,1,1,,
Tour de El Paso - RR,2015-05-17,Women Junior,1,1,,
Valley of the Sun Stage Race - TT,2016-02-12,Women Cat 4,18,20,671.56176316446,
Valley of the Sun Stage Race - RR,2016-02-13,Women Cat 4,19,20,716.29746666667,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Cat 4,16,20,656.04575,
Valley of the Sun Stage Race - GC,2016-02-14,Women Cat 4,19,20,684.93998264493,
The TriFecta Series - TT,2017-03-4,Women Junior under 17,1,1,,
The TriFecta Series - Crit,2017-03-4,Women JUNIOR under 17 OPEN,2,2,,
Valley of the Sun Stage Race - TT,2019-02-15,Women Junior 15-16,6,9,640.86321458237,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Juniors 15-16,6,8,665.7430892762,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Juniors 15-16,7,8,674.475,
Valley of the Sun Stage Race - GC,2019-02-17,Women Juniors 15-16,6,8,671.40563222704,
Sun City CRIT - El Paso,2019-03-30,Women CAT 4/5,9,17,600,
Sun City CRIT - El Paso,2019-03-30,Men JUNIORS 15-16 CAT Open,3,4,,
