First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Benson,Dilworth Criterium,2015-04-11,Men Cat 4,59,74,551.0670483871,
Christopher,Benson,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,31,33,464.47365422078,
Eric,Calder,42nd CAROLINA CUP,2014-09-7,Men  Cat 4,30,37,497.28482407407,
Kristopher,Sally,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 3  ,11,51,323.2462,
Eric,Moore,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 JUNIOR 13-14,2,7,502.77533333333,
Kristopher,Sally,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 3  ,18,40,348.62933105704,
Eric,Moore,SRS #3:  Asheville TT,2014-07-18,Men CAT 1/2/3/4/5 JUNIOR 13-14,3,6,541.0890399942,
Kristopher,Sally,Pisgah Omnium - Criterium,2014-07-6,Men Cat 3  ,9,25,337.08474074074,
Eric,Calder,Pisgah Omnium - Criterium,2014-07-6,Men Cat 4  ,6,18,418.28780952381,
Kristopher,Sally,Pisgah Omnium - Road Race,2014-07-5,Men Cat 3  ,9,27,349.4375,
Eric,Calder,Pisgah Omnium - Road Race,2014-07-5,Men Cat 4  ,8,27,400.49152777778,
Eric,Calder,South Carolina Road race Championship Weekend,2014-06-7,Men Junior15-18  15,5,17,455.25566666667,
Eric,Calder,Belmont Criterium,2014-04-13,Men Cat 4  ,13,25,470.42992424242,
Eric,Calder,Belmont Criterium,2014-04-13,Men Junior  14-16,5,10,476.82,
Eric,Calder,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,26,40,467.91937628337,
Eric,Calder,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 4  ,23,32,457.7856875,
Eric,Calder,Greenville Spring Series,2014-03-2,Men Cat 4  ,41,56,497.1095176658,
Eric,Calder,Greenville Spring Series,2014-03-1,Men Cat 4  ,39,58,480.48106236111,
Eric,Calder,Greenville Spring Series,2014-02-23,Men Cat 4  ,45,46,534.06820580588,
Eric,Calder,Greenville Spring Series,2014-02-22,Men Cat 4  ,50,64,474.08741145833,
Eric,Calder,Greenville Spring Series,2014-02-16,Men Cat 4  ,45,61,494.34887037037,
Eric,Calder,Greenville Spring Series,2014-02-15,Men Cat 4  ,40,41,557.36301278862,
Eric,Calder,Greenville Spring Series,2014-02-15,Men Junior15-18  1,11,12,536.60222222222,
Eric,Calder,Greenville Spring Series,2014-02-9,Men Cat 4  ,54,57,542.82388888889,
Eric,Calder,Greenville Spring Series,2014-02-8,Men Cat 4  ,36,45,516.42364393939,
Eric,Calder,Greenville Spring Series,2014-02-8,Men Junior15-18  15,23,31,563.92068888889,
