Race Name,Race Date,Category Name,Place,Total Racers,Points
Matrix Challenge,2012-04-21,Men Cat 4  ,27,55,397.52765232975,
Palmer's Sand Springs Criterium,2012-05-20,Men Cat 4 Senior 19-99,15,42,390.6833605506,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 4  ,28,37,444.64083333333,
King Of Moore Criterium,2012-06-3,Men Cat 4  ,7,24,372.10325,
SPEEDWHEEL,2012-06-14,Men Cat 4-5 Senior 19-99,32,46,487.31189753708,
SPEEDWHEEL,2012-06-14,Men Cat 3-4 Senior 19-99,22,31,435.24042334369,
Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,41,55,492.29941275648,
Oklahoma State RR Champs,2012-09-16,Men Cat 4  ,16,54,384.41007989989,
Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Senior 19-99,34,34,553.5220116526,
Owasso Trail Days Criterium,2013-05-12,Men Cat 4,25,34,522.52982262391,
Palmer's Sand Springs Criterium,2013-05-19,Men Cat 4,24,37,480.396,
Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,55,57,530.46535416667,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 4,78,106,485.36807291667,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 4,55,102,454.20053030303,
Legends Bicycles - Oklahoma State Championship Road Race &amp;#x28;age bas,2013-09-22,Men 4-5 Senior,13,55,400.93842592593,
Joe Martin Stage Race TT,2014-04-26,Men Cat 4  ,10,29,415.35569095538,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 4  ,9,29,396.78035714286,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 4  ,9,26,416.05321541428,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 4  ,9,25,410.90832326726,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 4  ,51,72,466.00833671725,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 4  ,21,61,426.0177572119,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Cat 4/5,18,73,412.10779100991,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 4-5,39,69,497.79302525253,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 4,38,106,470.44310645053,
Syllamo's Revenge,2016-04-30,Men's 30 - 39,8,24,328.125,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,47,82,456.71276422764,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,38,37,,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 4,51,81,497.069375,
2018 Turkey Mtb Fest,2018-02-25,P/1 M 19-39,6,12,200,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 19-39,DNF,18,278.5917686907,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 1 M 19-39,DNF,18,278.5917686907,
2018 Ponca City Boulder Bash,2018-04-15,Cat 1 Senior M 19-39,6,6,248.23478829167,
Battle for Townsend,2018-06-10,Cat 1 Senior M 30-39,5,6,294.51758634868,
Eureka Springs Fat Tire Festival,2018-07-15,Cat 1 M 30-39,DNF,14,285.99366640846,
Hells Bales,2024-03-3,Men 40-49 Cat 1,DNF,9,,
