Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Rasberry Festival Criterium,2013-07-14,Mixed Cat 1/2/3/4/5 junior 10-14,14,15,593.85540576852,
Hopkins Rasberry Festival Criterium,2014-07-13,All juniors 10-14 open,9,11,603.21828457698,
Ken Woods Memorial Road Race,2015-04-25,Men juniors 10-14 open,5,10,561.35464666667,
THK,2016-04-16,Men senior 18+ cat 4/5,40,55,485.26358618234,
Ken Woods Memorial Road Race,2016-04-23,Men Juniors 15-16,3,5,,
Nebraska Omnium Weekend - Crit,2016-05-14,Men  Cat 4,DNF,22,553.73145027435,
Nebraska Omnium Weekend - Crit,2016-05-14,Men Junior 15-16 Open,1,4,,
Nebraska Omnium Weekend - RR,2016-05-14,Men Junior 15-16 Open,2,5,,
Nebraska Omnium Weekend ,2016-05-14,Men  Cat 4,28,28,,
Nebraska Omnium Weekend ,2016-05-14,Men Junior 15-16 Open,3,4,,
MN Memorial Classic - TT,2016-05-28,Men Junior 15-16 Open,2,3,,
MN Memorial Classic - Circuit,2016-05-28,Men Junior 15-16 Open,1,2,,
MN Memorial Classic - RR,2016-05-29,Men Junior 15-16 Open,1,2,,
MN Memorial Classic - Crit,2016-05-30,Men Junior 15-16 Open,1,5,,
North Star Bicycle Festival Amateur - Saturday,2016-06-18,Men senior 18+ Cat 4/5,15,28,461.15215444077,
Birchwood Henderson Road Race,2016-07-16,Men juniors 15-18 open,3,8,427.81512773425,
Big Waters Classic,2016-07-23,Men juniors 15-18 open,6,8,484.06735024503,
Big Waters Classic - Sunday,2016-07-24,Men juniors 15-18 open,8,17,439.76596886038,
Ken Woods Memorial Road Race ,2017-04-22,Men Cat 4,13,33,424.55971092,
Snake Alley Criterium,2017-05-27,Junior 15-18 Open,17,47,393.16022222222,
Snake Alley Criterium,2017-05-27,Men Cat 4,6,44,384.85438636364,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,12,41,381.70365,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,17,46,431.74752173913,
Big Waters Classic - Saturday,2017-07-22,Men Cat 3/4,DNF,36,523.84488271294,
Big Waters Classic - Sunday,2017-07-23,Men Juniors 15-16,3,7,413.41866666667,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  4-5,8,24,432.64694794548,
Joe Martin Stage Race - Amateur - Stage 2,2018-04-15,Men  4-5,3,23,384.74013333333,
Water Works Park Circuit Race,2018-04-21,Men Cat 4,26,34,508.28509920635,
Walnut Woods Circuit Race,2018-04-22,Men Cat 4,18,29,463.54446428571,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men  Cat 4,3,30,381.82060005282,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 4,2,28,377.30461538462,
La Crosse Omnium TT,2018-05-4,Elite Category 4,6,33,386.94285432315,
La Crosse Omnium RR,2018-05-5,Elite Category 4,DNF,41,540.62333333333,
Fox River Omnium - Saturday,2018-05-19,Men Cat 4,19,30,467.54273333333,
Fox River Omnium - Saturday,2018-05-19,Junior 15-18 Open,2,15,389.818,
Fox River Omnium - Sunday,2018-05-20,Men Cat 4,1,15,346.61583333333,
Burlington Road Race,2018-05-25,Men Cat 3/4,4,43,335.900175,
Snake Alley Criterium,2018-05-26,Men JUNIOR JR 15-18,5,33,373.13965384615,
Snake Alley Criterium,2018-05-26,Men CAT 4,2,48,374.65222222222,
40th Annual Melon City Criterium,2018-05-27,Men CAT 4,2,35,366.33361538462,
Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,3,35,349.29588461538,
Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,7,22,388.47941666667,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men 3,2,24,319.38879166667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men 3,13,34,380.87646666667,
ToAD - Giro d' Grafton,2018-06-23,Men 3,9,53,324.58043478261,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 1-23 Junior 1518,20,55,369.85149004243,
Giro del Cielo - RR,2018-07-7,Men Cat3,1,53,341.0115,
Giro del Cielo - Crit ,2018-07-8,Men Cat3,25,49,443.28,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Cat 1/2 Junior M 17-18,49,95,271.22568311607,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,9,99,323.49412380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,15,81,330.32118421053,
The Gateway Cup Day 1,2018-08-31,Men Cat 3/4,4,69,335.69712121212,
The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,8,86,360.9696744186,
The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,6,77,346.0995,
The Gateway Cup Day 4,2018-09-3,Men Cat 3/4,6,53,356.7387,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,36,80,394.22185862377,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,25,77,390.4732972973,
Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2019-04-28,Men Cat 1/2,27,39,425.96177083333,
La Crosse Omnium,2019-05-3,Elite Pro/Cat 1/2,27,34,386.01361134058,
La Crosse Omnium,2019-05-4,Elite Pro/Cat 1/2,DNF,47,410.59333333333,
La Crosse Omnium,2019-05-5,Elite Pro/Cat 1/2,DNF,52,437.03767460317,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,13,19,393.26172222222,
Burlington Road Race,2019-05-24,PRO/1/2,21,41,383.20273076923,
Snake Alley Criterium,2019-05-25,JUNIOR 15-18,7,32,367.6411,
Snake Alley Criterium,2019-05-25,Men CAT P/1/2,34,68,360.72654761905,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT P/1/2,38,64,394.36407407407,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 2-3,31,76,406.69702419355,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 2,21,49,404.5755,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 2,22,47,396.99036363636,
USA Cycling Amateur Road Nationals - Road Race,2019-06-22,Men Junior 17-18 Cat 123,DNF,88,524.30901234568,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 17-18 Cat 123,58,80,447.42035087719,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,26,43,406.51422222222,
ToAD - Muskego Park Criterium,2019-06-26,Cat 1/2/3 Junior 15-18,DNF,27,477.91143589744,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,26,48,397.50829545455,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 1/2/3 Junior 15-18,24,27,477.37256410256,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,36,48,415.58725694444,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,23,65,360.27744791667,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 1/2/3 Junior 15-18,1,25,331.17983333333,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,DNF,37,451.64357575758,
