Race Name,Race Date,Category Name,Place,Total Racers,Points
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,10,25,474.56341666667,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 5,41,50,580.27322222222,
Monsters of the Midway,2014-05-10,Men Cat 4/5 Open ,34,58,476.71682666667,
Monsters of the Midway,2014-05-10,Men Cat 5 Open ,DNF,47,568.455,
Snake Alley Criterium,2014-05-24,Mixed  Junior 15-18,26,34,464.36233333333,
Melon City Criterium,2014-05-25,Mixed Junior 15-18,26,38,460.13310526316,
Quad Cities Criterium,2014-05-26,Men Cat 5  ,3,19,402.12473536293,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Mixed Junior  15-18,4,16,440.31364583333,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 5  ,DNF,53,604.05583333333,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 4/5 Senior Open,13,74,403.9709575504,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Cat 4,44,61,486.63264420488,
