First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Rick,Boston,Vancouver Criterium: OBRA Criterium Championships,2015-08-9,Masters Men 40-49,21,23,393.33793856284,
Webster,Wilson,Mt Tabor Circuit Race,2015-07-25,Masters 40+,7,10,333.16630677699,
Webster,Wilson,OBRA Uphill TT Championship,2015-07-19,Masters Men 40-44,2,4,,
Webster,Wilson,Rainier Road Race- OBRA Championship RR,2015-06-21,Masters 40+,6,19,287.88091914878,
Rick,Boston,Hammer Velo Criterium,2015-06-6,Masters Men 40+,13,33,350.67480488585,
Rick,Boston,Hammer Velo Criterium,2015-06-6,Category 3 Men,20,42,338.80769300405,
Webster,Wilson,Montinore Road Race pb Team Oregon,2015-05-2,Masters Men 4/5 40+,1,21,304.26316666667,
Webster,Wilson,Barton Park Circuit Race,2015-04-19,Masters Men 3/4/5 40+,3,22,292.20258645691,
Aaron,Even,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,12,38,335.80358823529,
Webster,Wilson,King's Valley Road Race presented by Hop Valley Brewing Co.,2015-04-11,Masters Men 40+,17,38,363.35893137255,
Aaron,Even,Gorge Roubaix,2015-03-29,Masters Men 40+ 4/5,11,16,372.5,
Aaron,Even,Gorge Roubaix,2015-03-28,Men Category 4/5,53,64,440.64516129032,
Rick,Boston,Gorge Roubaix,2015-03-28,Men Category 3/4,66,77,341.02941176471,
Cliff,Allen,Gorge Roubaix,2015-03-28,Masters Men 40+ 4/5,22,26,389.375,
Webster,Wilson,Cherry Pie,2015-03-22,Masters Men 40+ 4/5,1,15,297.5,
Aaron,Even,Cherry Pie,2015-03-22,Masters Men 40+ 4/5,5,15,323.75,
Cliff,Allen,Cherry Pie,2015-03-22,Masters Men 40+ 4/5,9,15,350,
Aaron,Even,Dirty Circles 2,2015-03-8,Masters Men 4/5,9,38,365.26315789474,
Aaron,Even,Dirty Circles 1,2015-03-1,Masters Men 4/5,5,27,368.43681042452,
Cliff,Allen,Dirty Circles 1,2015-03-1,Masters Men 4/5,27,27,437.87582749058,
