Race Name,Race Date,Category Name,Place,Total Racers,Points
Louisville Criterium,2016-04-2,Men SM 5,6,39,400.91891989892,
Front Range Cycling Classic - RR,2016-04-3,Men SM 4-5,14,73,413.23191239616,
CU Buff Road Race,2016-04-10,Men MM 40+ 5,2,12,382.17817435729,
Buff Gold RR,2016-04-10,MM 40+ 5,2,12,382.17817435729,
Clasica de Rio Grande,2016-04-23,Men MM 40+ 5,23,28,570.51453846154,
OZ Road Race,2016-05-7,Men MM 40+ 5,4,22,412.37334743683,
Superior Morgul - TT,2016-05-20,Men MM 40+ 5,1,5,,
Superior Morgul - Circuit Race,2016-05-21,Men MM 40+ 5,1,7,413.87243322875,
Superior Morgul - RR,2016-05-22,Men MM 40+ 5,1,19,376.414,
The Koppenberg,2016-05-28,Men MM 40+ 4,7,38,388.38042156863,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 4,22,76,462.80082828283,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Men MM 40+ 4,5,24,379.20463636364,
Healthier Colorado Sunshine Hill Climb Pb NINOX and LUMOS Solar ,2016-07-10, Men MM 40+ 4,5,13,408.42680547804,
Bob Cook Memorial Mt. Evans Hill Climb,2016-07-23, Men MM 40+ 4,14,31,405.99934922907,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men MM 40+ 4,32,47,480.81847826087,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 4,DNF,48,570.29881818182,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men MM 40+ 4-5,5,48,368.89302631579,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men MM 40+ 4,15,59,382.35333333333,
Front Range Cycling Classic - Crit,2017-04-15,Men SM 4-5,14,35,437.4629375,
OZ Road Race,2017-05-6,Men MM 40+ 4-5,3,37,365.10435185185,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men MM 40+ 4-5,1,13,377.79666666667,
Wheels of Thunder Flatrock,2017-05-13,Men MM 40+ 4-5,2,35,382.85680859375,
Superior Morgul Classic Road Race,2017-05-21,MM 40+ 4-5,14,29,443.3815297619,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men MM 40+ 3-4,24,62,426.59342307692,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,DNF,37,512.57111764706,
Salida Classic - RR,2017-07-30,Men MM 40+ 3-4,DNF,23,480.91037037037,
Porsche Thunderbird Road Race,2017-08-20,Men MM 40+ 3-4,24,40,419.67642804543,
CSU Cobb Lake Road Race,2018-03-17,Master Men 40+ 1/2/3,33,76,350.32112616506,
Front Range Cycling Classic RR,2018-04-15,MM 35+,47,63,433.14987931034,
Koppenberg,2018-04-29,Men 40+ 3,22,54,394.17,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men MM 40+ 3,9,23,412.87952604167,
32nd Annual Longmont Criterium,2018-07-15,Men MM 40+ 1-23,DNF,40,477.77923076923,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 1-23,DNF,39,447.80523809524,
Palmares Racing Stapleton Criterium,2018-07-22,Men MM 40+ 3-4,10,45,395.4963287037,
Alfalfa's Louisville State Champ Crit Presented by PANARACER,2018-08-25,Men MM 40+ 3,19,51,432.34104329004,
Louisville Criterium,2019-03-23,MM 40+ 3,12,40,402.2765,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 3,51,66,475.65370689655,
Koppenberg Road Race,2019-04-28,Masters Men 40+ 3,DNF,46,556.77223888553,
Littleton Twilight Criterium,2019-08-3,Men MM 40+ 3,3,18,371.02011904762,
Black Swift Boulder Ortho CSP Crit,2020-08-2,Men MM 40+ 3,14,23,450.54880840774,
Superior Morgul Circuit Race,2021-05-23,Men Master 40+ MM  3,9,19,440.64753328186,
The Bear,2023-04-1,Men Cat 1 40-49,11,27,241.34615384615,
Table Mountain Race Series,2023-06-21,Men SM 1-23,DNP,71,,
