First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenny,Lehmann,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,3,24,315.43395609052,
Kristine,Brynjolfson,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,9,24,344.00585517146,
Shoshauna,Laxson,Tour of Walla Walla - Road Race,2012-04-22,Women Cat 1/2  ,18,24,389.24469538294,
Jenny,Lehmann,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,8,26,343.82563877742,
Shoshauna,Laxson,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,10,26,352.30093984257,
Kristine,Brynjolfson,Tour of Walla Walla - Crit,2012-04-21,Women Cat 1/2  ,18,26,392.55861990201,
Kristine,Brynjolfson,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,4,25,313.833875,
Jenny,Lehmann,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,10,25,343.19795833333,
Shoshauna,Laxson,Tour of Walla Walla - TT,2012-04-21,Women Cat 1/2  ,24,25,411.71415277778,
Jenny,Lehmann,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,1,26,310.57866666667,
Kristine,Brynjolfson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,11,26,349.04020512821,
Shoshauna,Laxson,Tour of Walla Walla - Waitsburg RR,2012-04-20,Women Cat 1/2  ,19,26,381.73251282051,
