First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Raul,Varela,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 40+ Cat 1/2/3/4,11,16,386.991,
Jorge,Merle,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 50+ Cat 1/2/3/4,3,20,329.21832380648,
Maximiliano,Alvarez,Hotter n Hell Hundred - Sunday,2016-08-28,Men Junior 9-14 Cat 4/5,4,6,650,
Raul,Varela,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 40+ Cat 1/2/3/4,15,33,372.00820920139,
Jorge,Merle,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 50+ Cat 1/2/3/4,12,41,360.77900925926,
Maximiliano,Alvarez,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Junior 9-14 Cat 4/5,3,5,,
Raul,Varela,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,25,51,410.17,
Maximiliano,Alvarez,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,7,12,642.075,
Raul,Varela,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,15,64,390.28163194444,
Maximiliano,Alvarez,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,5,16,562.32566666667,
Jorge,Merle,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,53,65,408.13179902095,
Raul,Varela,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,15,64,390.28163194444,
Maximiliano,Alvarez,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,5,16,562.32566666667,
Jorge,Merle,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,53,65,408.13179902095,
Jorge,Merle,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,3,18,326.58238582579,
Eddy,Padilla,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 50+,17,18,444.60408742539,
Raul,Varela,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 35+ Cat4/5,8,19,406.88694627948,
Edgar,Ibarra,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,8,23,318.39070530572,
Chris,Hamilton,Hotter n Hell Hundred - Omnium,2015-08-30,Men Master 40+,21,23,387.41124511647,
Mauricio,Garcia,Hotter n Hell Hundred - Omnium,2015-08-30,Men Junior 10-18 Cat4/5,1,4,,
Maximiliano,Alvarez,Hotter n Hell Hundred - Omnium,2015-08-30,Men Junior 10-14 Cat4/5,4,6,608.85519218906,
Juan,R martinez,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,31,59,289.13081730769,
Jefferey,May,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,49,59,342.95000961538,
Kyle,Swanson,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,50,59,342.95000961538,
Jorge,Merle,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Pro/Cat 1/2,55,59,349.06582692308,
Jorge,Merle,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,1,20,293.51066666667,
Eddy,Padilla,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 50+,19,20,456.05089192535,
Raul,Varela,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,12,40,406.13063793835,
Edgar,Ibarra,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,3,26,269.61263888889,
Chris,Hamilton,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 40+,21,26,403.38115277778,
Mauricio,Garcia,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-18 Cat4/5,3,9,418.088,
Maximiliano,Alvarez,Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Junior 10-14 Cat4/5,5,8,634.585,
Juan,R martinez,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,47,86,333.45122727273,
Jefferey,May,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,51,86,342.25468181818,
Kyle,Swanson,Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,54,86,348.85727272727,
Jorge,Merle,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,13,46,392.06291315789,
Eddy,Padilla,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 50+,26,46,442.9496,
Raul,Varela,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,14,72,381.5458047138,
Chris,Hamilton,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,19,54,353.83489895704,
Edgar,Ibarra,Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 40+,54,54,,
Mauricio,Garcia,Hotter n Hell Hundred - Road Race,2015-08-29,Men Junior 10-18 Cat 4/5,1,7,434.244,
Maximiliano,Alvarez,Hotter n Hell Hundred - Road Race,2015-08-29,Men Junior 10-14 Cat4/5,1,7,565.44326098261,
Juan,R martinez,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,38,97,301.98986363636,
Kyle,Swanson,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,52,97,339.36945454545,
Jefferey,May,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,68,97,386.44005050505,
Jorge,Merle,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,77,97,386.44005050505,
Chris,Hamilton,Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,91,97,386.44005050505,
Mauricio,Garcia,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 15-16 Open,5,6,445.72151479724,
Mauricio,Garcia,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 15-16 Open,2,9,389.153,
Juan,R martinez,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Pro/Cat 1,69,97,292.93479166667,
Toby,Russell,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,46,50,422.80236666667,
Toby,Russell,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,24,90,355.67135861993,
Toby,Russell,Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,14,93,313.11744218798,
Jorge,Merle,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 40+,11,43,278.50580879696,
Chris,Degenaars,Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,34,36,524.30660820728,
Daniela,Ochoa,Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,2,8,399.51698958848,
Andrea,Buttine,Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,4,8,432.85032292181,
Monica,Hyslop,Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,5,8,449.51698958848,
Michelle,Lewis sirianni gacki,Jesuit Ranger Roundup,2014-03-9,Women P/1/2/3/4 Senior Open,6,8,466.18365625514,
Toby,Russell,Jesuit Ranger Roundup,2014-03-9,Men Cat 3/4 Senior Open,13,53,362.23370833333,
Jorge,Merle,Jesuit Ranger Roundup,2014-03-9,Men Cat 1/2/3/4 Masters 50+,5,17,385.78016666667,
Jake,Boone,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,5,28,255.85,
Kolt,B bates,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,17,28,319.94,
Jefferey,May,Jesuit Ranger Roundup,2014-03-9,Men P/1/2/3 Senior Open,18,28,325.28083333333,
Bob,Cummings,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,93,120,270.95916666667,
Bob,Cummings,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,62,125,239.58834074074,
Bob,Cummings,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,86,178,260.34083333333,
Sheila,Fruhling,The Corsicana Stage Race - GC,2013-05-12,Women Cat 4,15,17,675.31544393851,
Sheila,Fruhling,The Corsicana Stage Race - TT,2013-05-11,Women Cat 4,16,17,687.86801792826,
