First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kamarie,Jones,Ride Sally Ride,2024-06-16,Women Open Junior 9-14,3,,,
Elijah,Morrison,Ride Sally Ride,2024-06-16,Men Open Junior 9-12,8,,781.36892825216,
Kwame,Edwards,Saint Francis Tulsa Tough,2024-06-9,Men Cat 4,27,47,429.98237724866,
Willy,Gomez,Saint Francis Tulsa Tough,2024-06-9,Men Cat 4,37,47,497.24517129454,
Gabriel,Kinnard-brown,Saint Francis Tulsa Tough,2024-06-9,Men Junior 15-16 Open,5,7,456.86712068546,
Dominique,Hackett,Saint Francis Tulsa Tough,2024-06-9,Men Junior 17-18 Open,9,10,464.03832584813,
Kwame,Edwards,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,17,56,371.2717964294,
Willy,Gomez,Saint Francis Tulsa Tough,2024-06-8,Men Cat 4,19,56,378.54430950106,
Gabriel,Kinnard-brown,Saint Francis Tulsa Tough,2024-06-8,Men Junior 15-16 Open,6,8,438.76550863657,
Dominique,Hackett,Saint Francis Tulsa Tough,2024-06-8,Men Junior 15-16 Open,7,8,459.14766281785,
Elijah,Morrison,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Men Open Junior 9-12,10,11,784,
Malaya,Bottoms,29th Annual Carl Dolan Memorial Spring Classic,2024-05-11,Women Open Junior 9-12,4,4,,
Willy,Gomez,Cavalier Criterium ,2024-04-21,Men Open Cat 3/4,14,25,394.47642177757,
Layla,Peace,Cavalier Criterium ,2024-04-21,Women Open 9-14 Junion,4,5,,
Malayla,Bottoms,Cavalier Criterium ,2024-04-21,Women Open 9-14 Junion,10,5,,
Gabriel,Kinnard-brown,Cavalier Criterium ,2024-04-21,Men Open 15-18 Junior,3,8,398.89670628675,
Josiah,Koko,Cavalier Criterium ,2024-04-21,Men Open 15-18 Junior,4,8,408.49180760822,
Moses,Vidal,Cavalier Criterium ,2024-04-21,Men Open 15-18 Junior,6,8,427.68201025117,
Sean,Brundage,Cavalier Criterium ,2024-04-21,Men Open 15-18 Junior,8,8,446.87221289412,
Willy,Gomez,Cavalier Criterium ,2024-04-21,Men Open Cat 4/5,5,19,408.99180754046,
Willy,Gomez,Jefferson Cup,2024-04-20,Men Open Cat 4/5,23,44,455.84893359812,
Willy,Gomez,Tour of Newport News,2024-04-14,Men Senior Cat3/4,58,79,374.23076923077,
Willy,Gomez,Tour of Newport News,2024-04-13,Men Senior Cat3/4,42,67,422.99150475325,
Willy,Gomez,Bryan Park Criterium,2024-03-24,Men Cat 4,8,44,394.6986018035,
Kwame,Edwards,Bryan Park Criterium,2024-03-24,Men Cat 4,23,44,452.67102360227,
Gabriel,Kinnard-brown,Bryan Park Criterium,2024-03-24,Men Cat 4,32,44,487.45447668153,
Layla,Peace,Bryan Park Criterium,2024-03-24,Women Junior 9-14,5,6,565.84573498547,
Malaya,Bottoms,Bryan Park Criterium,2024-03-24,Women Junior 9-14,6,6,581.69146997094,
Malachi,Franklin,Bryan Park Criterium,2024-03-24,Men Junior 9-14,6,13,650,
Elijah,Morrison,Bryan Park Criterium,2024-03-24,Men Junior 9-14,10,13,735.55974272989,
Jeremiah,Heywood,Bryan Park Criterium,2024-03-24,Men Junior 9-14,25,13,799.72954977731,
Gabriel,Kinnard-brown,Bryan Park Criterium,2024-03-24,Men Junior 15-18,9,16,389.87786063199,
Dominique,Hackett,Bryan Park Criterium,2024-03-24,Men Junior 15-18,10,16,395.51166331396,
Josiah,Koko,Bryan Park Criterium,2024-03-24,Men Junior 15-18,12,16,406.77926867791,
Moses,Vidal,Bryan Park Criterium,2024-03-24,Men Junior 15-18,13,16,412.41307135988,
Andrew,Thomas,Bryan Park Criterium,2024-03-24,Men Junior 15-18,14,16,418.04687404186,
Sean,Brundage,Bryan Park Criterium,2024-03-24,Men Junior 15-18,16,16,429.3144794058,
Alexis,Williams-lee,Trade Zone Training Series,2024-03-9,Women Cat4/5 B,4,4,,
Willy,Gomez,Langley Speedway Criterium,2024-03-2,Men Cat 4,21,31,463.89384195528,
Elijah,Morrison,Langley Speedway Criterium,2024-03-2,Men Junior 9-14,2,2,,
Willy,Gomez,Todd Stadium Criterium,2024-02-25,Men Cat 5,3,18,443.75,
Elijah,Morrison,Todd Stadium Criterium,2024-02-25,Junior 9-14 Cat 3/4/5,2,5,,
Willy,Gomez,18th Annual Tidewater Winter Classic,2024-02-24,Men Cat 5,10,21,492.5,
Alexis,Williams-lee,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,11,16,518.75,
Gabriel,Kinnard-brown,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,5,41,344.03165100011,
Isaiah,Morrison,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,6,41,345.80456892959,
Willy,Gomez,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,8,41,349.35040478857,
Kwame,Edwards,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,10,41,352.89624064755,
Anthony,Trueheart,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,15,41,361.76083029498,
Tyson,Saunders,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,24,41,378.60355062512,
Mike,Lee ii,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,36,41,398.99210681423,
Alexis,Williams-lee,Pedal Away Prostate Cancer,2023-09-16,WOMEN 25 MILE,11,16,518.75,
Gabriel,Kinnard-brown,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,5,41,344.03165100011,
Isaiah,Morrison,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,6,41,345.80456892959,
Willy,Gomez,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,8,41,349.35040478857,
Kwame,Edwards,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,10,41,352.89624064755,
Anthony,Trueheart,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,15,41,361.76083029498,
Tyson,Saunders,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,24,41,378.60355062512,
Mike,Lee ii,Pedal Away Prostate Cancer,2023-09-16,MEN 25 MILE,36,41,398.99210681423,
Willy,Gomez,Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Men Novice Elite,7,27,455.43981098304,
Willy,Gomez,Intelligentsia Cup Elgin Classic in Memory of Dennis Jurs,2023-07-28,Men Novice Elite,2,23,411.70965603021,
Willy,Gomez,Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Novice Elite,8,21,519.8763379733,
Willy,Gomez,Salisbury Circuit Race,2023-07-22,Men Cat 4/5,15,36,450,
Kwame,Edwards,Saint Francis Tulsa Tough,2023-06-11,Men Cat 4,27,28,451.42857142857,
Gabriel,Kinnard-brown,Ride Sally Ride,2023-06-11,Men Boys 15-16,2,3,,
Gabriel,Kinnard-brown,Ride Sally Ride,2023-06-11,Men Novice,74,42,596.48616846353,
Willy,Gomez,Route 1 Rampage,2023-04-23,Men Cat 5,7,18,480.00635939194,
Daiquan,Medley,Route 1 Rampage,2023-04-23,Men Cat 5,13,18,539.98728121611,
Tyson,Saunders,Route 1 Rampage,2023-04-23,Men Cat 5,14,18,549.98410152014,
Kwame,Edwards,Todd Stadium Criterium,2023-02-19,Men Cat 4,16,28,424.98731364466,
Gabriel,Kinnard-brown,Todd Stadium Criterium,2023-02-19,Junior 15-18 Cat 3/4/5,6,7,482.0899426259,
Willie,Gomez,Todd Stadium Criterium,2023-02-19,Junior 15-18 Cat 3/4/5,7,7,490.63296851854,
Kwame,Edwards,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,7,15,342.73997163454,
Daiquan,Medley,Pedal Away Prostate Cancer,2022-09-17,Men Age Groups: 1 - 39 Male,13,15,386.30014182732,
Kwame,Edwards,Salisbury Circuit Race,2022-07-16,Men Cat 4/5,14,43,416.19433156895,
Kwame,Edwards,2022 Harlem Skyscraper Cycling Classic,2022-06-19,Men Cat 4/5,26,68,477.76968808832,
Kwame,Edwards,Route One Rampage,2022-04-24,Men Cat 4/5,26,58,443.31728292577,
Kwame,Edwards,Naval Academy Melford Criterium ,2022-04-3,Men Cat 5,10,33,462.40811333464,
Kwame,Edwards,Naval Academy Polling House Road Race,2022-04-2,Men Cat 4/5,48,74,498.88438435374,
Kwame,Edwards,Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat5,10,30,470.62780285897,
