Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MM 40+ 1-23,1,86450,Norman,F alvis,,0:54:33.03,86198,289.82,263.47733333333,
Men MM 40+ 1-23,2,57394,Russell,Griffin,,0:54:33.19,14176,292.28,268.28089473684,
Men MM 40+ 1-23,3,57121,Shane,Orr,,0:54:33.27,363102,318.72,273.08445614035,
Men MM 40+ 1-23,4,57122,Benjamin,Sharp,,0:54:33.43,56190,318.92,277.88801754386,
Men MM 40+ 1-23,5,57391,Lance,Sulzen,,0:54:33.46,190346,337.42,282.69157894737,
Men MM 40+ 1-23,6,16777,John,Fallon,,0:54:33.75,278385,324.8,287.49514035088,
Men MM 40+ 1-23,7,57392,Torsten,Lyon,,0:54:34.17,114781,330.83,292.29870175439,
Men MM 40+ 1-23,8,46563,Carlos,Casali,,0:54:34.43,216719,303.23,297.10226315789,
Men MM 40+ 1-23,9,57046,William,Soden,,0:54:34.72,46977,333.67,301.9058245614,
Men MM 40+ 1-23,10,54063,Justin,Little,,0:54:35.46,129396,310.81,306.70938596491,
Men MM 40+ 1-23,11,102728,Christopher,Stout,,0:54:35.71,57765,314.82,311.51294736842,
Men MM 40+ 1-23,12,46516,Joseph,Taddeucci,,0:54:35.95,112914,354.03,316.31650877193,
Men MM 40+ 1-23,13,60907,Jared,Thaut,,0:54:36.04,381872,396.48,321.12007017544,
Men MM 40+ 1-23,14,95529,Dan,Schrad,,0:54:36.18,414870,398.89,325.92363157895,
Men MM 40+ 1-23,15,51772,Craig,Hofer,,0:54:36.25,47071,371.47,330.72719298246,
Men MM 40+ 1-23,16,46560,Shawn,Betz,,0:54:36.31,315940,335.31,335.53075438596,
Men MM 40+ 1-23,17,65172,Jason,Hein,,0:54:36.36,60087,347.64,340.33431578947,
Men MM 40+ 1-23,18,51659,Jerod,Ridge,,0:54:36.57,367163,346.39,345.13787719298,
Men MM 40+ 1-23,19,77182,Chris,Skinner,,0:54:37.87,32871,365.51,349.94143859649,
Men MM 40+ 1-23,20,46562,Brian,Hart,,0:54:38.12,358703,376.18,354.745,
Men MM 40+ 1-23,21,60699,Brent,Dickinson,,0:54:38.27,212365,375.28949206349,359.54856140351,
Men MM 40+ 1-23,22,51729,Bennett,Hug,,0:54:38.99,260446,400.05,364.35212280702,
Men MM 40+ 1-23,23,46567,Aaron,Bouplon,,0:54:39.34,269718,386.15,369.15568421053,
Men MM 40+ 1-23,24,60171,Matt,Duncan,,0:54:39.50,49386,355.46,373.95924561404,
Men MM 40+ 1-23,25,7325,Luis,Rodriguez,,0:54:39.88,309494,332.39,378.76280701754,
Men MM 40+ 1-23,26,60172,Scott,Hartley,,0:54:40.09,51248,364.02,383.56636842105,
Men MM 40+ 1-23,27,46570,Thomas,Fiorillo,,0:54:40.13,321592,364.85,388.36992982456,
Men MM 40+ 1-23,28,46554,Byron,Nix,,0:54:40.19,69161,379.65,393.17349122807,
Men MM 40+ 1-23,29,86590,Chris,J heimerl,,0:54:41.51,404512,387.48,397.97705263158,
Men MM 40+ 1-23,30,87292,Christopher,G doyle,,0:54:42.14,9949,374.29,402.78061403509,
Men MM 40+ 1-23,31,86454,Garrick,Mitchell,,0:54:42.45,53211,434.23,407.5841754386,
Men MM 40+ 1-23,32,103347,Reed,Maxwell,,0:54:42.49,164136,411.94947222222,412.38773684211,
Men MM 40+ 1-23,33,51817,Matthew,Segur,,0:54:42.88,224161,353.02,417.19129824561,
Men MM 40+ 1-23,34,51249,Andre,Gonzalez,,0:54:43.12,91576,378.18,421.99485964912,
Men MM 40+ 1-23,35,51777,Robert,Arena,,0:54:43.32,1878,349.43,426.79842105263,
Men MM 40+ 1-23,36,76674,Dan,Berger,,0:54:43.35,392791,403.63,431.60198245614,
Men MM 40+ 1-23,37,3288,Unknown,Rider,,0:54:44.02,77394,347.71,436.40554385965,
Men MM 40+ 1-23,38,49769,Michael,Inglis,,0:54:57.39,17376,369.51,441.20910526316,
Men MM 40+ 1-23,DNF,49059,Troy,Reynolds,,DNF,58463,413.75,450.81622807018,
Men MM 40+ 1-23,DNF,64641,Tomasz,Dolak,,DNF,58698,415.35,450.81622807018,
Men MM 40+ 1-23,DNF,46564,Corey,Cope,,DNF,7738,380.87,450.81622807018,
Men MM 40+ 1-23,DNF,148,Jayson,Hurd,,DNF,197001,350,450.81622807018,
Men MM 40+ 1-23,DNF,57411,Barry,Lee,,DNF,85255,402.91,450.81622807018,
Men MM 40+ 1-23,DNF,32718,David,Chernosky,,DNF,49665,347.62,450.81622807018,
Men MM 40+ 1-23,DNF,37701,Thomas,Rathbun,,DNP,309511,399.06,450.81622807018,
Men MM 40+ 1-23,DNF,123072,Andy,Balika,,DNP,482531,457.11,450.81622807018,
Men MM 40+ 1-23,DNF,46587,Daniel,Depaemelaere,,DNP,76220,386.71,450.81622807018,
Men MM 40+ 1-23,DNF,46579,Doug,Gordon,,DNP,271155,406.94,450.81622807018,
Men MM 40+ 1-23,DNF,38419,Takashi,Nakata,,DNP,,350,450.81622807018,
Men MM 40+ 1-23,DNF,44768,Stephen,Borski,,DNP,55866,402.54,450.81622807018,
Men MM 40+ 1-23,DNF,76091,David,Rogers,,DNP,120229,354.99,450.81622807018,
Men MM 40+ 1-23,DNF,56579,Bruce,Whitesel,,DNP,38047,382.68,450.81622807018,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,,DNP,260202,385.63,450.81622807018,
Men MM 40+ 1-23,DNF,51926,Galen,Stilgebauer,,DNP,118147,414.91,450.81622807018,
Men MM 40+ 1-23,DNF,119694,Chris,Parsons,,DNP,477494,377.69,450.81622807018,
Men MM 40+ 1-23,DNF,53327,Dan,Reback,,DNP,141562,409.55,450.81622807018,
Men MM 40+ 1-23,DNF,81111,Matthew,A ray,,DNP,401015,393.94780629095,450.81622807018,
Men SM 3,1,86468,Andrew,E wheeler,,0:37:32.21,408131,408.77,332.401,
Men SM 3,2,61779,Keith,Strand,,0:37:32.23,380802,387.11,337.14248897059,
Men SM 3,3,103353,Daryl,Thomas,,0:37:32.95,439089,377.3,341.88397794118,
Men SM 3,4,63605,Wyatt,Gaulke,,0:37:33.00,377064,377.11,346.62546691176,
Men SM 3,5,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,0:37:33.24,496645,418.38,351.36695588235,
Men SM 3,6,124034,Henry,York,,0:37:33.31,345810,418.04,356.10844485294,
Men SM 3,7,90777,Owen,Mcgrath,,0:37:33.69,423218,419.41,360.84993382353,
Men SM 3,8,107520,Sanjin,Obhodas,,0:37:33.76,428637,372.7,365.59142279412,
Men SM 3,9,69033,Zacharey,Elzi,,0:37:33.79,381244,448.32,370.33291176471,
Men SM 3,10,95529,Dan,Schrad,,0:37:33.83,414870,398.89,375.07440073529,
Men SM 3,11,93192,Nick,Bruskewitz,,0:37:33.99,413726,383.65,379.81588970588,
Men SM 3,12,61777,Juan,Cortes,,0:37:34.12,383567,383.37,384.55737867647,
Men SM 3,13,54251,Simon,Castagneri,,0:37:34.40,362582,424.84,389.29886764706,
Men SM 3,14,107876,Reid,Glover,,0:37:34.44,466751,315.48,394.04035661765,
Men SM 3,15,96561,Rory,Devin,,0:37:34.85,431333,432.32,398.78184558824,
Men SM 3,16,135325,Christian,Culpepper,,0:37:35.43,494178,414.17,408.26482352941,
Men SM 3,17,69688,Kyle,Wilcox,,0:37:42.43,382818,432.78,418.38,
Men SM 3,18,74972,Davis,Robinson,,0:37:43.27,398126,376.28,418.38,
Men SM 3,19,108283,Jonathan,Wells,,0:37:44.36,458066,397.43,418.38,
Men SM 3,20,113488,Roy,Hobbs,,0:37:48.21,457247,434.72,453.78311764706,
Men SM 3,21,57428,Daniel,Rising,,0:37:48.25,309297,435.01,453.78311764706,
Men SM 3,22,29527,Duncan,Oliver,,0:37:48.29,241376,406.71,453.78311764706,
Men SM 3,23,132511,Dillon,Janda,,0:37:49.33,485259,420.96,453.78311764706,
Men SM 3,24,72928,Travis,Burkel,,0:37:49.55,394611,428.67057253086,453.78311764706,
Men SM 3,25,20945,Bryan,Derstine,,0:37:49.68,273704,349.24470898504,453.78311764706,
Men SM 3,26,130990,Christopher,J dolan,,0:37:49.82,498511,423.3,453.78311764706,
Men SM 3,27,46099,Brian,Zipler,,0:37:50.30,331928,431.76,453.78311764706,
Men SM 3,28,93870,Zachary,Woy,,0:37:51.02,390354,439.43,453.78311764706,
Men SM 3,29,93871,Aston,Woy,,0:37:51.64,389860,445.87,453.78311764706,
Men SM 3,30,57053,Brian,Huggins,,0:37:51.82,275490,402.71,453.78311764706,
Men SM 3,31,107642,Daniel,Padgett,,0:38:06.24,466206,425.08,484.12864705882,
Men SM 3,32,95528,Will,Pirkey,,0:38:19.05,429306,389.83,489.18623529412,
Men SM 3,33,113484,Nate,Pitzer,,0:38:42.92,466262,448.25,494.24382352941,
Men SM 3,34,113482,Adam,Laplante,,@ 1 Lap,428596,437.45,499.30141176471,
Men SM 3,35,45506,Alexander,Fleming,,@ 2 Lap,338046,490.1,504.359,
Men SM 3,DNF,4968,Corey,Williams,,DNF,269625,450.59,514.47417647059,
Men SM 3,DNF,49911,Tyler,Fitzgerald,,DNF,368489,420.82,514.47417647059,
Men SM 3,DNF,139977,Brian,Mcmanus,,DNF,363958,439.10489583333,514.47417647059,
Men SM 3,DNF,52792,Scott,Kurban,,DNF,362518,437.15,514.47417647059,
Men SM 3,DNF,20477,Rashid,Farooqui,,DNF,269846,406.58,514.47417647059,
Men SM 4-5,1,144446,Ryan,Currie,,0:35:02.83,524360,394.93545856961,357.51875036051,
Men SM 4-5,2,96536,Michael,Comer,,0:35:10.01,421191,429.8,362.18331284249,
Men SM 4-5,3,23924,Spencer,White,,0:35:10.34,469038,391.55,366.84787532446,
Men SM 4-5,4,138616,Josh,Sturgeon,,0:35:10.41,512619,451.11,371.51243780644,
Men SM 4-5,5,151672,Peter,Sabey,,0:35:10.58,532974,437.09542505573,376.17700028841,
Men SM 4-5,6,130988,Steven,Lykens,,0:35:10.88,305296,451.4,380.84156277039,
Men SM 4-5,7,56598,Jason,Weeber,,0:35:10.92,365873,415.96,385.50612525236,
Men SM 4-5,8,99396,Leith,Carey,,0:35:10.96,327812,406.15,390.17068773433,
Men SM 4-5,9,126111,Jeremy,Norris,,0:35:11.07,376554,434.15,394.83525021631,
Men SM 4-5,10,44996,Brian,Metz,,0:35:11.17,207781,504.53,399.49981269828,
Men SM 4-5,11,140245,Thomas,Logue,,0:35:11.64,287663,476.34,404.16437518026,
Men SM 4-5,12,46440,Stephen,Cochran,,0:35:12.05,359730,449.97,408.82893766223,
Men SM 4-5,13,77204,Clayton,Leon,,0:35:12.34,394693,459.64,413.49350014421,
Men SM 4-5,14,57095,Jeff,Krause,,0:35:12.77,362868,409.87,418.15806262618,
Men SM 4-5,15,138370,Michael,R nelson,,0:35:18.41,416934,450,422.82262510815,
Men SM 4-5,16,75023,Steven,Truesdale,,0:35:34.37,379526,497.24,427.48718759013,
Men SM 4-5,17,125703,Nathan,Landrey,,0:36:08.56,486256,396.96,432.1517500721,
Men SM 4-5,18,96578,Ociel,Borjas,,0:36:08.68,424614,481.42,436.81631255408,
Men SM 4-5,19,135327,Blake,Herzog,,0:36:08.78,528898,448.32213927023,441.48087503605,
Men SM 4-5,20,77196,Devin,Rhinehart,,0:36:09.04,252625,470.13,446.14543751803,
Men SM 4-5,21,41564,Justin,Kast,,0:36:09.20,400237,376.10073076923,450.81,
Men SM 4-5,22,7266,Chris,Johnson,,0:36:09.25,,412.40674565164,455.47456248197,
Men SM 4-5,23,140244,Ted,Wargin,,0:36:09.29,495255,472.75,460.13912496395,
Men SM 4-5,24,155204,Russell,Maddison,,0:36:09.47,,411.44553819444,464.80368744592,
Men SM 4-5,25,59462,Nick,Kosovich,,0:36:09.51,363779,400.04,469.4682499279,
Men SM 4-5,26,133884,Chris,Plooster,,0:36:09.81,358120,435.63,474.13281240987,
Men SM 4-5,27,50545,Aaron,Buechter,,0:36:10.10,303675,471.23888504959,478.79737489185,
Men SM 4-5,28,86475,Dakota,Troudt,,0:36:10.22,396047,453.38,483.46193737382,
Men SM 4-5,29,95530,Daniel,Stoddard,,0:36:10.25,423271,430.52,488.12649985579,
Men SM 4-5,30,130994,Andrew,Pearce,,0:36:10.32,493125,502.46913368056,492.79106233777,
Men SM 4-5,31,10829,Brian,Claytor,,0:36:10.54,363740,472.83,497.45562481974,
Men SM 4-5,32,147597,Matthew,Robinson,,0:36:11.25,523131,503.11,502.12018730172,
Men SM 4-5,33,147599,Paul,Hesselgrave,,0:36:11.56,373585,471.7,506.78474978369,
Men SM 4-5,34,113511,Mark,Stookesberry,,0:36:14.00,468441,473.35,511.44931226567,
Men SM 4-5,35,75335,Ben,Jendrek,,0:36:15.70,391372,514.08,516.11387474764,
Men SM 4-5,36,153033,Owen,Jensen,,0:36:26.95,474603,481.72475,520.77843722961,
Men SM 4-5,37,131296,Ryan,Seal,,0:36:27.31,486383,429.72863445706,525.44299971159,
Men SM 4-5,38,147573,Michael,Still,,0:36:27.35,521441,482.48,530.10756219356,
Men SM 4-5,39,147627,Zachary,Koelling,,0:36:27.43,524135,450.51,534.77212467554,
Men SM 4-5,40,51936,Michael,Welker,,0:36:28.60,227319,505.13,539.43668715751,
Men SM 4-5,DNF,45497,Doug,Allen,,DNF,,450,548.76581212146,
Men SM 4-5,DNF,57385,William,Coffee,,DNF,125263,501.63,548.76581212146,
Men SM 4-5,DNF,148996,Joshua,Pickett,,DNF,518396,482.88,548.76581212146,
Men SM 4-5,DNF,99571,Matthew,Dahlke,,DNP,435123,547.55,548.76581212146,
Men SM 4-5,DNF,138254,John,Humphreys,,DNP,511535,486.75,548.76581212146,
Men SM 4-5,DNF,148985,Patrick,Repasky,,DNP,512659,448.26370626301,548.76581212146,
Men SM 4-5,DNF,118823,David,Martinez,,DNP,469077,539.8,548.76581212146,
Men SM 4-5,DNF,102727,Kevin,Noakes,,DNP,26167,451.28,548.76581212146,
Men SM 4-5,DNF,96100,Adam,Lorenz,,DNP,412536,474.13,548.76581212146,
Men SM 4-5,DNF,147578,Joseph,Shepherd,,DNP,177159,466.96,548.76581212146,
Men SM 4-5,DNF,155945,Patrick,Edmondstone,,DNP,,450,548.76581212146,
Men SM 4-5,DNF,155946,Adam,Gusky,,DNP,539019,450,548.76581212146,
Men SM 4-5,DNF,122485,Troy,Westergren,,DNP,384031,493.7,548.76581212146,
Men SM 4-5,DNF,136440,James,Crouse,,DNP,470105,478.70366411134,548.76581212146,
Men SM 4-5,DNF,155947,Adam,Dawkins,,DNP,492544,450,548.76581212146,
Men SM 4-5,DNF,155948,Nathan,J teynor,,DNP,499035,450,548.76581212146,
Men SM 4-5,DNF,96555,Chris,Kalman,,DNP,420092,500.88,548.76581212146,
Men SM 4-5,DNF,61760,Eric,Brodis,,DNP,367857,464.51,548.76581212146,
Men SM 4-5,DNF,59464,Brian,Tibbs,,DNP,371259,516.02,548.76581212146,
Men SM 4-5,DNF,146146,Ross,Steward,,DNP,522829,459.71,548.76581212146,
Men SM 4-5,DNF,155949,Thinh,Dinh,,DNP,538268,450,548.76581212146,
Men SM 4-5,DNF,57107,Greg,Harris,,DNP,248193,483.75,548.76581212146,
Men SM 4-5,DNF,155950,Kyle,Gisbert,,DNP,388662,450,548.76581212146,
Men SM 4-5,DNF,80989,Joseph,Vandeven,,DNP,404993,487.23,548.76581212146,
Men SM 4-5,DNF,95527,Patrick,Nay,,DNP,426148,508.07,548.76581212146,
Men SM 4-5,DNF,101487,Brent,Brown,,DNP,438302,529.98,548.76581212146,
Men SM 4-5,DNF,65158,Ryan,Korzyniowski,,DNP,395239,450.68,548.76581212146,
Men SM 4-5,DNF,153035,Jared,Hanson,,DNP,521378,529.18,548.76581212146,
Men SM 4-5,DNF,59440,Scott,Kurtz,,DNP,353292,450,548.76581212146,
Men SM P-123,1,18925,George,Simpson,,1:20:30.42,399388,271.3,243.15383333333,
Men SM P-123,2,24236,Gage,Hecht,,1:20:31.58,277074,290.73,246.43528,
Men SM P-123,3,24648,Zack,Allison,,1:20:31.91,211435,296.16,249.71672666667,
Men SM P-123,4,24249,Maxl,Freeman,,1:20:32.06,283751,352.02,252.99817333333,
Men SM P-123,5,32592,Gabriel,Baca,,1:20:32.12,331782,256.32,256.27962,
Men SM P-123,6,108278,Cormac,Mcgeough,,1:20:32.16,380332,329.84,259.56106666667,
Men SM P-123,7,957,Luke,Keough,,1:21:08.98,229135,241.28,262.84251333333,
Men SM P-123,8,24330,Miguel,Bryon,,1:21:09.02,290219,256.03,266.12396,
Men SM P-123,9,121304,Jake,Magee,,1:21:09.56,477870,279.58,269.40540666667,
Men SM P-123,10,6743,Conor,Mullervy,,1:21:09.90,237726,328.36,272.68685333333,
Men SM P-123,11,27819,Jake,Silverberg,,1:21:09.92,312558,334.34,275.9683,
Men SM P-123,12,119443,Joseph,Lewis,,1:21:09.97,467965,282.47,279.24974666667,
Men SM P-123,13,118368,Dennis,Ramirez,,1:21:10.28,424384,287.73,282.53119333333,
Men SM P-123,14,1312,Alder,Martz,,1:21:10.40,202082,251.39,285.81264,
Men SM P-123,15,43061,Scott,Piercefield,,1:21:10.58,305918,340.55,289.09408666667,
Men SM P-123,16,36175,Drew,Christopher,,1:21:11.02,288007,321.2,292.37553333333,
Men SM P-123,17,92428,Pierrebernard,Thiffault,,1:21:11.28,414794,307.24,295.65698,
Men SM P-123,18,52762,Tim,Savre,,1:21:11.35,371826,285.07,298.93842666667,
Men SM P-123,19,13817,Chris,Stuart,,1:21:11.39,163558,309.39,302.21987333333,
Men SM P-123,20,91146,Matthew,Kotarbinski,,1:21:11.47,423175,315.69,305.50132,
Men SM P-123,21,61795,Matthew,Deangelis,,1:21:11.52,363841,307.85,308.78276666667,
Men SM P-123,22,6747,Kevin,Mullervy,,1:21:11.68,237586,340.97,312.06421333333,
Men SM P-123,23,24418,Taylor,Warren,,1:21:11.74,287780,310.13,315.34566,
Men SM P-123,24,52764,Anthony,Olson,,1:21:12.55,245537,299.03,318.62710666667,
Men SM P-123,25,23941,Dean,Haas,,1:21:12.68,271420,316.22,321.90855333333,
Men SM P-123,26,52008,Brian,Firle,,1:21:12.74,282337,335.82,325.19,
Men SM P-123,27,65087,Jonah,Meadvancort,,1:21:12.80,358808,331.35,328.47144666667,
Men SM P-123,28,131307,Jack,R tanner,,1:21:12.87,309291,342,331.75289333333,
Men SM P-123,29,60184,Brett,Rindt,,1:21:13.55,202401,345.13,335.03434,
Men SM P-123,30,24336,John,Noonan,,1:21:13.72,230716,347.4,338.31578666667,
Men SM P-123,31,36282,Paul,Warner,,1:21:13.92,349884,313.48,341.59723333333,
Men SM P-123,32,118817,Ian,Mcpherson,,1:21:14.25,282067,352.86,344.87868,
Men SM P-123,33,49162,Richard,Arnopol,,1:21:14.53,264204,314.55,348.16012666667,
Men SM P-123,34,61792,Ian,London,,1:21:15.47,376368,346.69,351.44157333333,
Men SM P-123,35,317,Giancarlo,Bianchi,,1:21:16.92,179136,325.44,354.72302,
Men SM P-123,36,86465,Max,Huddleston,,1:21:17.14,407748,414.98,358.00446666667,
Men SM P-123,37,119698,David,Almanzan,,1:21:17.73,438693,360.92,361.28591333333,
Men SM P-123,38,155951,Jason,Christie,,1:21:19.29,538972,200,364.56736,
Men SM P-123,39,55193,Spencer,Martin,,1:21:19.72,290172,346.68,367.84880666667,
Men SM P-123,40,46602,Adam,Fivehouse,,1:21:20.48,224182,389.56,371.13025333333,
Men SM P-123,41,115161,Sterling,Watson,,1:21:20.66,456986,382.93,374.4117,
Men SM P-123,42,46812,Sawyer,Currie,,1:21:21.03,337206,354.87,377.69314666667,
Men SM P-123,43,75137,Josh,Direen,,1:21:21.23,396732,355.28,380.97459333333,
Men SM P-123,44,25405,Jayson,Jacobs,,1:21:21.56,310968,362.76,384.25604,
Men SM P-123,45,75355,Matthew,Eberly,,1:21:21.64,199914,298.87,387.53748666667,
Men SM P-123,46,50761,Thomas,Herman,,1:21:21.79,193527,324.94,390.81893333333,
Men SM P-123,47,60683,Andrew,Castagneri,,1:21:22.98,364346,342.31,394.10038,
Men SM P-123,48,56612,Spencer,Downing,,1:21:29.75,270354,328.89,397.38182666667,
Men SM P-123,49,64457,David,Greif,,1:21:39.93,382065,303.92,400.66327333333,
Men SM P-123,50,15797,Paul,Morris,,1:22:13.60,294725,364.85,403.94472,
Men SM P-123,DNF,43970,Austin,Turner,,DNF,290106,357.93,410.50761333333,
Men SM P-123,DNF,94920,Marco,Wajda,,DNF,430954,313.66,410.50761333333,
Men SM P-123,DNF,17414,Jacob,Gerhardt,,DNF,305079,383.25,410.50761333333,
Men SM P-123,DNF,15695,Michael,Jacques,,DNF,72022,419.4,410.50761333333,
Men SM P-123,DNF,96575,Anuthee,Huffstetter,,DNF,159143,411.2,410.50761333333,
Men SM P-123,DNF,52051,Brandon,Babiracki,,DNF,341982,393.5,410.50761333333,
Men SM P-123,DNF,47071,Blake,Romine,,DNF,306442,388.62,410.50761333333,
Men SM P-123,DNF,75292,Taylor,Schmidt,,DNF,257291,343.93,410.50761333333,
Men SM P-123,DNF,46769,Travis,Furman,,DNF,336770,388.07,410.50761333333,
Men SM P-123,DNF,8628,Michael,Friedman,,DNF,135475,200,410.50761333333,
Men SM P-123,DNF,51249,Andre,Gonzalez,,DNP,91576,378.18,410.50761333333,
Men SM P-123,DNF,20411,Taylor,Jung,,DNP,241461,406.66,410.50761333333,
Men SM P-123,DNF,32631,R,Maitland jones,,DNP,256772,338.32,410.50761333333,
Men SM P-123,DNF,65166,Jeffrey,Dickinson,,DNP,9449,368.27,410.50761333333,
Men SM P-123,DNF,45101,Anthony,Moye,,DNP,330358,381.9070465932,410.50761333333,
Men SM P-123,DNF,13944,Ian,Megale,,DNP,203143,344.78,410.50761333333,
Men SM P-123,DNF,34564,?,Max,,DNP,359925,354.81,410.50761333333,
Men SM P-123,DNF,107883,Fredd,Corpuz,,DNP,425254,369.21,410.50761333333,
Men SM P-123,DNF,75301,William,Tourtillot,,DNP,394377,379.7,410.50761333333,
Men SM P-123,DNF,61327,Noah,Middlestaedt,,DNP,347262,430.71,410.50761333333,
Men SM P-123,DNF,50518,Clark,Eckel,,DNP,362403,387.87,410.50761333333,
Men SM P-123,DNF,46532,Lucas,Clarke,,DNP,343000,387.95,410.50761333333,
Men SM P-123,DNF,19209,Daniel,Crespo,,DNP,297822,354.31,410.50761333333,
Women SW 3-4,1,120012,Allison,Nold,,0:41:13.81,460618,422.21,395.641,
Women SW 3-4,2,107854,Clio,Castruccio,,0:41:14.00,432137,443.13,411.828375,
Women SW 3-4,3,47332,Mollie,Brewer,,0:41:14.05,332976,474.87,428.01575,
Women SW 3-4,4,75309,Rosa,Foth,,0:41:14.20,399354,478.38,444.203125,
Women SW 3-4,5,116259,Ashley,King,,0:41:14.42,477455,490.64,460.3905,
Women SW 3-4,6,96532,Ava,Hachmann,,0:41:14.55,427683,499.51,476.577875,
Women SW 3-4,7,108626,Alaina,Yung,,0:41:15.56,469026,525.14,492.76525,
Women SW 3-4,8,108604,Ellie,Morgenthaler,,0:41:18.55,468081,537.3,508.952625,
Women SW 3-4,9,91195,Laura,Vance,,0:41:18.94,205778,503.9,525.14,
Women SW 3-4,10,51891,Michelle,Mjoen,,0:41:19.72,292641,576.09,541.327375,
Women SW 3-4,11,147633,Andrea,Fasen,,0:41:24.14,522714,578.26,557.51475,
Women SW 3-4,12,77175,Katie,Harrer,,0:42:49.45,395349,545.73,573.702125,
Women SW 3-4,13,125056,Dawnya,Gebhard,,0:42:59.06,476784,507.67737981667,589.8895,
Women SW 3-4,14,105082,Crista,Gilmore,,@ 1 Lap,455050,645.94,606.076875,
Women SW 3-4,15,141216,Mona,Horn,,@ 2 Lap,514098,658.89,622.26425,
Women SW 3-4,16,130984,Julie,Fisher,,@ 2 Lap,500068,546.79980637272,638.451625,
Women SW 3-4,17,27209,Vanessa,Buccella,,@ 3 Lap,296051,594.77,654.639,
Women SW Pro-12,1,24216,Skylar,Schneider,,0:59:47.27,300089,282.51,265.56266666667,
Women SW Pro-12,2,119423,Stephanie,Roorda,,0:59:47.94,417020,332.6,273.35815555556,
Women SW Pro-12,3,5134,Samantha,Schneider,,0:59:49.41,170980,330.12,281.15364444444,
Women SW Pro-12,4,124640,Josie,Talbot,,0:59:49.67,484160,276.35,288.94913333333,
Women SW Pro-12,5,130078,Rachel,Langdon,,0:59:51.33,457092,324.65,296.74462222222,
Women SW Pro-12,6,9944,Tiffany,Pezzulo,,0:59:52.09,89443,372.5,304.54011111111,
Women SW Pro-12,7,136345,Kendelle,Hodges,,0:59:52.12,508146,381.74,312.3356,
Women SW Pro-12,8,131549,Jessica,Mundy,,0:59:52.22,534612,359.45,320.13108888889,
Women SW Pro-12,9,24312,Marta,Morris,,0:59:52.28,315188,417.84,327.92657777778,
Women SW Pro-12,10,24226,Kaitlin,Keough,,0:59:52.42,200237,401.74,335.72206666667,
Women SW Pro-12,11,65463,Katie,Compton,,0:59:52.46,55820,335.24,343.51755555556,
Women SW Pro-12,12,32672,Christa,Ghent,,0:59:52.90,327486,395.53,351.31304444444,
Women SW Pro-12,13,151929,Astrid,Gassner,,0:59:52.97,538683,391.83,359.10853333333,
Women SW Pro-12,14,24303,Laurel,Rathbun,,0:59:53.07,201838,383.25,366.90402222222,
Women SW Pro-12,15,150420,Jennifer,Sharp,,0:59:53.11,219367,406.3,374.69951111111,
Women SW Pro-12,16,38932,Anne,Donley,,0:59:53.62,227028,395.16,382.495,
Women SW Pro-12,17,88578,Emily,Vandyken,,0:59:53.88,408322,396.01,390.29048888889,
Women SW Pro-12,18,124641,Hannah,Shell,,0:59:53.93,485074,380.04,398.08597777778,
Women SW Pro-12,19,155943,Nicolle,Bruber,,0:59:54.68,,350,405.88146666667,
Women SW Pro-12,20,76629,Lexie,Millard,,0:59:54.80,360232,403.61,413.67695555556,
Women SW Pro-12,21,75310,Melanie,Beale,,0:59:54.89,395130,409.17,421.47244444444,
Women SW Pro-12,22,123808,Emma,Grant,,0:59:55.06,481904,375.86,429.26793333333,
Women SW Pro-12,23,152541,Anita,Stenberg,,0:59:55.12,536671,361,437.06342222222,
Women SW Pro-12,24,132983,Sofía,Arreola,,0:59:55.20,496560,349.28,444.85891111111,
Women SW Pro-12,25,138710,Margot,Clyne,,0:59:55.64,406714,394.65,452.6544,
Women SW Pro-12,26,102430,Anna,Megale,,0:59:55.92,438607,424.9,460.44988888889,
Women SW Pro-12,27,77177,Kristie,Arend,,0:59:58.55,393488,431.99,468.24537777778,
Women SW Pro-12,28,32661,Abigail,Mickey,,1:00:00.56,326204,405.02,476.04086666667,
Women SW Pro-12,29,32673,Allie,Dragoo,,1:00:03.64,291607,369.82039643592,483.83635555556,
Women SW Pro-12,30,24454,Whitney,Allison,,1:00:44.09,252835,396.51,491.63184444444,
Women SW Pro-12,DNF,153558,Emma,Roberts,,DNF,530970,470.65,507.22282222222,
Women SW Pro-12,DNF,147613,Lila,Hickey,,DNF,226005,393.19,507.22282222222,
Women SW Pro-12,DNF,48431,Rachel,Plessing,,DNP,346358,426.6,507.22282222222,
Women SW Pro-12,DNF,125709,Emily,Jordan,,DNP,485546,455.98,507.22282222222,
Women SW Pro-12,DNF,10727,Amy,Shepard,,DNP,318922,394.07,507.22282222222,
Women SW Pro-12,DNF,155944,Mikayla,Hardey,,DNP,,350,507.22282222222,
Women SW Pro-12,DNF,49000,Tess,Senty,,DNP,375627,471.72,507.22282222222,
Women SW Pro-12,DNF,101991,Jenna,Stauffer,,DNP,441168,440.92,507.22282222222,
Women SW Pro-12,DNF,91199,Michelle,Henry,,DNP,418537,468.38,507.22282222222,
Women SW Pro-12,DNF,151001,Georgia,Catterick,,DNP,,424.8,507.22282222222,
