Race Name,Race Date,Category Name,Place,Total Racers,Points
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men 1/2/3/4/5 Master 50-99 ,13,14,512.49771062271,
New Belgium Mass Ave Criterium,2011-08-13,Men - 3,30,30,393.12308888889,
Mooresville ,2012-04-15,Men Criterium Master 40-99,18,24,431.66561280644,
McDonalds' Capital City Criterium,2012-05-12,Men Master  55-59,3,7,403.25858328433,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,55,62,411.53680645161,
Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,78,102,386.3557124183,
IN State Time Trial Championship,2012-07-22,Men  Master 55-59 ,7,7,591.20925380814,
Fountain Square Grand Prix,2012-08-18,Men 50+ Master 50-99,8,21,388.47232087625,
Eagle Creek Park Cycling Grand Prix v1.0,2013-04-13,Men 40+ 3/4,9,24,355.45699739051,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 40+ 3/4,5,13,343.44760160563,
Carmel Cycling Grand Prix,2013-06-1,Men Cat 3/4/5 Master 40+,7,14,390.35645238095,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,DNF,107,436.57616666667,
TrueSport.com Speedway Cycling Grand Prix,2013-08-16,Men Cat 1/2/3/4/5 Master 50+,5,12,364.70211111111,
Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,30,33,460.303875,
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 3/4,DNF,47,482.28875,
Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,63,106,428.14967948718,
NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,DNF,21,479.42208333333,
Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,20,22,467.82531818182,
Marian Midwest Cycling Class Criterium,2016-03-26,Men Cat 3,DNF,41,483.6382,
Eagle Creek Park Omnium,2016-04-9,Men Master 40+ Open,17,17,490.4145,
Eagle Creek Park Omnium,2016-04-10,Men Master 40+ Open,21,25,469.917,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Master 50-59 Cat 4/5,10,27,423.07258974359,
NUVO Mass Ave Criterium,2016-08-6,Men Cat 4/5,43,56,,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,31,45,487.57151515152,
Mooresville Crit,2018-04-29,Men Master 50+ Open,8,10,440.741,
Vermont Gran Fondo,2018-06-30,OPEN MEN- Gran Fondo,124,167,326.3183935743,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,54,75,545.37275862069,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,20,24,507.03272727273,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Master 45+,DNF,24,528.25954545455,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Master 45+,3,4,,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,38,74,508.59632,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,31,47,462.39354347826,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,7,7,553.35810195003,
GA Tech Cycling Downtown Crit,2020-03-8,Men Master 50+,11,13,568.35944444444,
Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,6,10,464.145,
IU Health Momentum Indy,2021-09-11,Masters 40+ Cat 4/5,29,35,438.82352941176,
IU Health Momentum Indy - Sunday,2022-08-28,Masters 50+ Cat 1/2/3/4,29,31,507.62629262701,
IU Health Momentum Indy,2023-08-26,Masters 40+ Cat 1/2/3/4,17,51,373.72175340266,
