Race Name,Race Date,Category Name,Place,Total Racers,Points
LA Circuit Race,2014-04-13,Men Cat 5 Senior Open,28,72,475.30453139358,
Grand Prix at the Great Park,2014-04-17,Men Cat 4/5  16-71,8,25,427.70944444444,
Ontario Series 4,2014-04-20,Men Cat 5 Senior Open,16,36,483.01788416597,
Torrance Criterium,2014-05-18,Men Cat5B Senior Open,18,40,495.01623148148,
the NOW Energy Bar Crit,2014-06-8,Men Cat 5 Senior Open,15,42,454.2175,
the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,38,62,472.84193548387,
Grand Prix at the Great Park,2014-06-26,Men Cat 4/5  16-70,14,16,478.8091875,
Ontario Series 6,2014-07-13,Men Cat 4 Senior Open,29,54,465.81507407407,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,40,50,493.29033333333,
SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4/5,35,60,468.63975555556,
Ontario Series 7,2014-08-17,Men Senior Open 4,38,52,502.38128846154,
CBR Season Opener,2015-01-18,Men Senior Open Cat 4,DNF,61,516.43313833333,
Easter Sunday GP Race #4,2015-04-5,Men Senior Open Cat 4,81,88,538.56597619048,
