Race Name,Race Date,Category Name,Place,Total Racers,Points
Dunnigan Hills Road Race,2011-08-13,Men - 5 ,22,39,511.39990681524,
Winters Road Race,2011-08-27,Men Cat 5,41,51,546.73253333333,
Early Bird Road Race,2012-01-21,Men Cat 5 Master 35-99,7,17,479.69196428571,
Dunnigan Hills Road Race,2012-08-11,Men Cat 5 Master 35-99,8,13,516.17865220192,
Placer Valley Grand Prix,2012-09-30,Men Cat 5 Masters 35+,5,15,413.06005627462,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5,9,54,442.26841803775,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,4,32,401.35723895996,
Chico Stage Race - RR,2013-04-13,Men Masters 35+ 4/5  35+,22,29,494.49307662215,
Chico Stage Race - TT,2013-04-14,Men Masters 35+ 4/5  35+,20,23,512.19358452773,
Chico Stage Race - GC,2013-04-14,Men Masters 35+ 4/5  35+,18,29,494.46337099906,
Chico Stage Race - Crit,2013-04-14,Men Masters 35+ 4/5  35+,17,26,462.37082664328,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,39,66,467.70438636364,
Tour De Nez,2013-07-28,Men Cat 4/5,21,41,450,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,23,49,457.71942094907,
Folsom Classic Criterium,2015-05-23,Men Cat 4,31,39,519.03707017544,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,11,26,449.96769444444,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Cat 4/5,21,33,470.13631515352,
The Mighty Tour de Nez,2015-06-13,Men Master 35+ Cat 4/5,6,19,420.74653029638,
