Race Name,Race Date,Category Name,Place,Total Racers,Points
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 OPEN,14,18,546.79824655054,
The Weeping Willow - Kenda Cup East #2,2015-05-17,NOVICE VETERAN I MEN,8,17,440.3671875,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 3 Master 30-39,10,24,429.46312303331,
Kenda Cup #2 - Bear Brook Classic,2016-05-7,Men Cat 3 30-39,7,13,450,
Weeping Willow - Kenda Cup East #4,2016-05-22,NOVICE VETERAN I MEN,4,23,388.34811162529,
The Barn Burner,2016-07-31,Men Cat 3 30-39,2,18,379.14417231137,
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 30-39,DNF,18,537.10622173426,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 30-39,3,14,394.08287147861,
Weeping Willow - Kenda Cup #3,2017-05-21,30-39     NOVICE VETERAN I MEN,5,16,408.72899776488,
Gnar Weasels - Kenda Cup #4,2017-07-1,Novice Men 30-39,2,3,,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 30-39,2,14,395.07026553453,
Fat Tire Classic ,2019-04-28,CAT 3 M 19-39,9,19,442.5,
Bear Brook Classic,2019-05-11,Cat 3 Men 30-39,10,15,489.84162231056,
Secret Squirrel,2019-05-19,Novice Men 19-39,5,16,411.31175978009,
Wells Ave,2019-06-23,Race B,DNP,46,,
Longsjo Classic,2019-07-7,Men Cat 4/5,40,53,559.22131968846,
The Greenfield Criterium,2019-07-14,Cat 5,9,19,491.66666666667,
The Greenfield Criterium,2019-07-14,Men Cat 5,15,29,505.32479603084,
The Fox Factory BARN BURNER 2019,2019-08-4,Novice Men 19-39,6,11,450,
