Race Name,Race Date,Category Name,Place,Total Racers,Points
Hanford  Criterium,2011-04-3,Men Cat1/2/3 Master 35-99 ,30,34,323.9823142204,
Palm Bluff Criterium,2011-04-10,Men Cat1/2/3 Master 35-99 ,20,24,345.40330447711,
Palm Bluff Criterium,2011-04-10,Men Cat 3   ,DNF,27,359.54545454545,
California Classic Criterium,2011-05-21,Men Cat 3   ,15,25,343.36118888889,
Cantua Creek Road Race,2013-02-16,Men Cat 1/2/3 Master 35+,20,23,377.86448794988,
Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,9,14,334.0816,
Original Merced Criterium,2013-02-24,Men Cat 3,25,29,395.62714285714,
Clovis Criterium Racing Series,2013-03-17,Men Cat 3 Open,9,15,378.62021255196,
Clovis Criterium Racing Series,2013-03-17,Men Cat 1/2/3 Masters 35+,DNF,10,434.05551918467,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,17,65,301.35194657896,
Knights Ferry Road Race,2014-02-1,Men Cat 3  ,20,27,401.12392307692,
Cantua Creek Road Race,2014-02-15,Men Cat 1/2/3 Master 35+,13,17,380.30708333333,
Dinuba Criterium,2014-02-17,Men Cat 3  ,9,34,332.68132352941,
Original Merced Criterium,2014-02-23,Men Cat 3  ,8,26,334.91909722222,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,30,58,402.92,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,7,59,338.99302219806,
