First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Carlon,2023 Tennessee National,2023-03-26,DH Men 17-18 Cat 1,23,43,251.78571428571,
Shaun,Morgen,2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-25,B Pack,10,21,,
Shaun,Morgen,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,5,24,359.82434344865,
Tom,Hungerford,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-25,Men B Pack Open,12,24,,
Tom,Hungerford,2017 Baddlands Cooper Jones Twilight Series (SCR),2017-04-11,B,14,31,,
Tom,Hungerford,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,9,31,,
Tim,Lentz,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men B Pack Open,30,31,522.30041063741,
Paul,Nelson,Baddlands Cooper Jones Twilight Series ,2016-04-19,Men A Pack Open,19,19,400.17470109681,
Paul,Nelson,Baddlands Cooper Jones Twilight Series ,2016-04-12,Men A Pack Open,13,13,413.18614666667,
Paul,Nelson,Baddlands Cooper Jones Twilight Series ,2016-04-5,Men A Pack Open,13,13,413.18614666667,
Tim,Lentz,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men B Pack,19,20,504.68147184615,
Jason,Oestreicher,Baddlands Cooper Jones Twilight Series &#x28;River District&#x29;,2015-07-28,Men A Pack,16,16,442.0576,
Paul,Nelson,Lilac City Twilight Crit,2013-07-6,Men Cat 1/2 Senior,8,13,334.39054128396,
Kile,Mcardle,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,28,63,398.74757013007,
Steve,Sander,Tour of Walla Walla - Road Race,2012-04-22,Men Cat 4  ,36,63,423.79616752871,
Steve,Sander,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,11,64,364.8103858647,
Kile,Mcardle,Tour of Walla Walla - Crit,2012-04-21,Men Cat 4  ,48,64,428.48683049048,
Steve,Sander,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,9,63,355.86304293264,
Kile,Mcardle,Tour of Walla Walla - TT,2012-04-21,Men Cat 4  ,43,63,424.94697573372,
