Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3,1,11471,Spencer,Bushnell,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,2,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,3,11599,Jeffrey,Henderson,Portland Velo,,,,,
Category 3,4,10607,Steven,Hunter,Veloshop,,,,,
Category 3,5,12543,Joel,Wilson,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 3,6,11597,Phil,De la motte,Team Oregon/Sunset Cycles,,,,,
Category 3,7,11972,Tim,Jones,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,8,10623,Adrian,Olmstead,HUP United,,,,,
Category 3,9,10609,Mike,Bene,Veloshop,,,,,
Category 3,10,108542,T.,Kenji sugahara,Capitol Subaru Cycling,,,,,
Category 3,11,13587,Ethan,Stehley,Wheelworks,,,,,
Category 3,12,12459,Richard,Haight,Team Bike Tires Direct,,,,,
Category 3,13,13456,Jeff,Dewolf,Therapeutic Associates Cycling/GENR8,,,,,
Category 3,14,10629,Todd,Dye,Pacific Power Blue Sky,,,,,
Category 3,15,18211,Andy,Redden,NoLimitz/ICE,,,,,
Category 3,16,12265,Erik,Bergstrom,,,,,,
Category 3,17,12245,Brian,Austin,bicycleattorney.com,,,,,
Category 3,DNF,14513,Turner,Waskom,,,,,,
Category 3,DNF,11261,Wade,Goff,,,,,,
Category 3,DNF,35780,Ryan,Miller,,,,,,
Category 3,DNF,11966,Mckenzie,Thramer,,,,,,
Category 3,DNF,10676,Mark,Krause,,,,,,
Category 3,DNF,37777,Greg,Vanscholten-crawford,,,,,,
Category 3,DNF,13571,Jimmy,Udall,,,,,,
Category 3,DNF,13441,Jesse,Graden,,,,,,
Category 3,DNF,55954,Gregg,Magnus,,,,,,
Category 3,DNF,109835,Ian,May,,,,,,
Category 3,DNF,102248,Brandon,Groza,,,,,,
Category 3,DNF,10641,Sean,Thielen,,,,,,
Category 3,DNF,12069,Luke,Demoe,,,,,,
Category 4/5,1,110485,Matthew,S martel,Pacific Power Blue Sky,,,,,
Category 4/5,2,12451,John,Kim,Beaverton Bicycle Club,,,,,
Category 4/5,3,11262,Sage,Freeman,Capitol Velo p/b Lifesource,,,,,
Category 4/5,4,10631,Matt,Baumann,Wheel Works,,,,,
Category 4/5,5,13059,Eric,Provost,bicycleattorney.com,,,,,
Category 4/5,6,13593,Steven,Savich,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 4/5,7,10817,Chris,Jackson,Pacific Power Blue Sky,,,,,
Category 4/5,8,13871,Paul,Shirkey,Chain Agents,,,,,
Category 4/5,9,11446,Andrew,Bennett,Collin's Cycle Shop,,,,,
Category 4/5,10,11827,Cody,Edeline,bicycleattorney.com,,,,,
Category 4/5,11,12522,Zachary,Bates,Team Oregon/Sunset Cycles,,,,,
Category 4/5,12,12517,Lou,Swing,Paul's Bicycle Way of Life Cycling Team,,,,,
Category 4/5,13,10635,Colin,Mullane,Land Shark,,,,,
Category 4/5,14,109049,Thadeous,Bamford,Veloshop,,,,,
Category 4/5,15,12520,Mike,Liefeld,Existential Velo,,,,,
Category 4/5,16,11328,Chad,Smeltzer,Team Bike Tires Direct,,,,,
Category 4/5,17,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,,,,
Category 4/5,18,10777,Matthew,Rider,Team Bike Tires Direct,,,,,
Category 4/5,19,10774,Nick,Blacklock,Team Bike Tires Direct,,,,,
Category 4/5,20,108928,John,Dorfer,Veloshop,,,,,
Category 4/5,21,13592,Scott,Williams,Chain Agents,,,,,
Category 4/5,22,12499,Robert,Hughes,Chain Agents,,,,,
Category 4/5,23,6692,Allen,Stewart,,,,,,
Category 4/5,24,110651,Billy,Hall,,,,,,
Category 4/5,25,11855,Karleta,Reierson,Team Oregon/Sunset Cycles,,,,,
Category 4/5,26,12527,Kevin,Ziemke,Team S+M,,,,,
Category 4/5,27,12490,Guy,Polson,Collin's Cycle Shop,,,,,
Category 4/5,28,13652,Fergus,Kinnell,Word-RCB,,,,,
Category 4/5,DNF,14513,Turner,Waskom,,,,,,
Category 4/5,DNF,12438,Paul,Formiller,,,,,,
Category 4/5,DNF,10677,Samuel,Nicoletti,,,,,,
Category 4/5,DNF,110652,Derek,Nell,,,,,,
Category 4/5,DNF,22360,Jon,Mason,,,,,,
Category 4/5,DNF,13590,Abe,Schafermeyer,,,,,,
Category 4/5,DNF,13603,Robert,Christensen,,,,,,
Category 4/5,DNF,110653,Scott,Embree,,,,,,
Category 4/5,DNF,13643,Brick,Lantz,,,,,,
Category 4/5,DNF,110654,Michael,Rebar,Pacific Power Blue Sky,,,,,
Category 4/5,DNF,110651,Billy,Hall,,,,,,
Category 4/5,DNF,110655,Neal,Jacobsen,,,,,,
Masters,1,10685,Ivan,Meadors,United Finance,,,,,
Masters,2,10679,Matt,Ritzow,Paul's Bicycle Way of Life Cycling Team,,,,,
Masters,3,10669,David,Root,United Finance,,,,,
Masters,4,11323,Mark,Steger,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Masters,5,108582,Steven,R holland,United Finance,,,,,
Masters,6,11327,Tim,Butler,River City Bicycles,,,,,
Masters,7,11457,Michael,Dunn,ZteaM,,,,,
Masters,8,12083,Tim,Turk,Cycle Sport,,,,,
Masters,9,12068,Jeff,Fuchs,Hutch's Bend,,,,,
Masters,10,12223,Tim,Hittner,Veloforma,,,,,
Masters,11,100362,David,Miller,Team Rose City,,,,,
Masters,12,12222,Steve,Yenne,Capitol Subaru Cycling,,,,,
Masters,13,11460,Craig,Hamilton,Super Relax Concept,,,,,
Masters,14,11271,Scott,Carroll,Pacific Power Blue Sky,,,,,
Masters,15,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Masters,16,10706,Greg,Bennett,,,,,,
Masters,17,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,,,,
Masters,18,10716,George,Schreck,United Finance,,,,,
Masters,19,18358,David,Figueiredo,Adventure's Edge,,,,,
Masters,20,12260,Bradley,Taylor,Hutch's-Eugene,,,,,
Masters,21,12150,Dan,Vrijmoet,Hutch's-Eugene,,,,,
Masters,22,109370,Pete,Piva,,,,,,
Masters,23,37218,Joel,Melka,Capitol Velo p/b Lifesource,,,,,
Masters,24,6022,Mark,Miller,,,,,,
Masters,DNF,14985,Eddie,French,,,,,,
Masters,DNF,11351,Harry,Phinney,,,,,,
Masters,DNF,13660,Rick,Hammel,,,,,,
Masters,DNF,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,,,
Masters,DNF,110095,Chris,Rycewicz,,,,,,
Masters,DNF,22593,Karl,Choltus,,,,,,
Masters,DNF,110656,Jordan,Fenneal,,,,,,
Masters,DNF,14181,James,Randall,,,,,,
Masters,DNF,14984,Terry,Keele,,,,,,
Masters,DNF,14016,Mark,Duff,,,,,,
Masters,DNF,110596,Steven,Maier,,,,,,
Masters,DNF,12083,Tim,Turk,,,,,,
Masters,DNF,11576,Jim,Hinkley,,,,,,
Masters,DNF,46210,Jim,Miller,,,,,,
Pro/1/2,1,11439,Quinn,Keogh,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,2,12547,Seth,Hosmer,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,3,11440,Jacob,Rathe,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,4,11465,Kyle,Valenta,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,5,12267,Nick,Skenzick,Hutch's-Eugene,,,,,
Pro/1/2,6,13746,Yann,Blindert,The Bike Gallery,,,,,
Pro/1/2,7,11346,Christopher,Hamilton,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,8,35929,Eric,Kytola,Hutch's-Eugene,,,,,
Pro/1/2,9,13609,Zach,Winter,Guinness Cycling Team,,,,,
Pro/1/2,10,11329,Sal,Collura,First Rate Mortgage Cycling Team,,,,,
Pro/1/2,11,10675,Marcel,Delisser,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,12,13534,Chad,Swanson,Kona/Team S+M,,,,,
Pro/1/2,13,11623,Doug,Wilmes,Marcroft/River City Bicycles,,,,,
Pro/1/2,14,3635,Orion,Berryman,Midtown Direct Racing,,,,,
Pro/1/2,15,10654,Austin,Arguello,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,16,11464,Aaron,Coker,CMG/Bike n' Hike Giant/Russell Hosner,,,,,
Pro/1/2,17,11622,Jason,Riffle,River City Bicycles,,,,,
Pro/1/2,18,13676,Jesus,Ilundain,,,,,,
Pro/1/2,19,11626,Billy,Truelove,,,,,,
Pro/1/2,DNF,10698,Daryl,Hemenway,Gateway Cycling Club,,,,,
Pro/1/2,DNF,11621,Donald,Reeb,,,,,,
Pro/1/2,DNF,11445,Duncan,Oliphant,,,,,,
Pro/1/2,DNF,10667,Jim,Anderson,,,,,,
Pro/1/2,DNF,10680,Marc,Collard,,,,,,
Pro/1/2,DNF,13609,Zach,Winter,,,,,,
Pro/1/2,DNF,11448,Brant,Buchholz,,,,,,
Pro/1/2,DNF,7997,Kelly,Ryan,,,,,,
Pro/1/2,DNF,12549,Mark,Hibbard,,,,,,
Pro/1/2,DNF,13588,Anderson,Folts,,,,,,
Women 1/2/3,1,13606,Tina,Brubaker,Veloforma,,,,,
Women 1/2/3,2,10739,Rebecka,Hartkop,Veloforma,,,,,
Women 1/2/3,3,13040,Miranda,Moon,Veloforma,,,,,
Women 1/2/3,4,11557,Jill,Howe,Poplollies,,,,,
Women 1/2/3,5,14085,Kori,Kunz,Poplollies,,,,,
Women 1/2/3,6,11431,Molly,Mullane,Land Shark,,,,,
Women 1/2/3,7,14960,Sami,Fournier,OrganicAthlete,,,,,
Women 1/2/3,DNF,110121,Jaini,Vs-crawford,,,,,,
Women 1/2/3,DNF,11435,Tessa,Sugahara,,,,,,
Women 40+,1,11285,Jan,Moss,Team Group Health,,,,,
Women 40+,2,11527,Cary,Fisher,Pacific Power Blue Sky,,,,,
Women 40+,3,12282,Tara,Pemberton,Poplollies,,,,,
Women 40+,4,10718,Lillian,Schiavo,Hutch's Klamath Falls,,,,,
Women 40+,5,10719,Melissa,Boyd,Pacific Power Blue Sky,,,,,
Women 40+,6,12299,Flo,Leibowitz,Pacific Power Blue Sky,,,,,
Women Category 4,1,13070,Laura,Mcgraw,Veloforma,,,,,
Women Category 4,2,110366,Carolyn,Goodbrake,Veloforma,,,,,
Women Category 4,3,108590,Kerri,Vanden berg,Poplollies,,,,,
