Race Name,Race Date,Category Name,Place,Total Racers,Points
Mt. Hood Stage Race - Portland Prologue,2008-05-13,Women Pro/1/2,13,84,,
Mt. Hood Stage Race - Mt. Tabor Criterium,2008-05-14,Pro/1/2 Women,14,84,,
Mt. Hood Stage Race - Cooper Spur Circuit Race,2008-05-15,Women 1/2,31,83,,
Mt. Hood Stage Race - Scenic Gorge Time Trial,2008-05-16,Women 1/2,29,69,,
Mt. Hood Stage Race - Wy' East Road Race,2008-05-17,Women Pro/1/2,41,68,,
Sunny King Criterium,2012-04-21,Women Pro/Cat 1/2  ,19,28,407.38682468955,
Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,24,33,398.63966666667,
Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,20,40,361.04410226015,
Tour de Tryke Twilight Criterium,2016-08-20,Women   open,4,16,442.156,
#FULLGAS Omnium - Crit,2017-03-25,Women  W 123,7,9,500.331,
Tour de Trykes Twilight Criterium,2017-08-19,Women  Open,2,7,433.59866666667,
Hotter n Hell Hundred - Sunday Crit,2017-08-27,Women Pro-Cat 123,4,17,398.24020833333,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Cat 1/2/3,1,6,431.682,
Hell On the Border Criterium - AR State Crit,2017-09-10,Women Masters 35+,1,7,429.45,
	Spring Fling Crit Series ,2018-03-17,Women Cat 1/2/3/4/5,1,8,414.333,
	Spring Fling Crit Series ,2018-03-17,Men Cat 3/4,19,25,494.60826666667,
#FULLGAS Crit,2018-03-24,Women SENIOR  CAT 1/2/3,3,13,419.17233333333,
Jesuit Ranger Roundup,2018-04-8,Women P/1/2/3,1,1,,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,1,32,354.0335,
Matrix Challenge Day 2,2018-04-15,Women P/1/2,4,12,405.70166666667,
Grunnlovsdagen Kriterium,2018-05-6,Women SENIOR  CAT,1,9,394.176,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women MASTER 30-39 CAT 1/2/3/4,1,6,410.27,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Women Senior  CAT 1/2/3,2,16,378.7080625,
Bike the Bricks IX,2018-05-25,Women ALL  Pro/Cat 1/2/3,9,29,405.75607142857,
Critmas 2018,2018-05-26,Women P/1/2/3,3,12,396.15688888889,
Critmas 2018,2018-05-27,Women P/1/2/3,3,14,403.65011904762,
Critmas 2018,2018-05-28,Women P/1/2/3,4,14,416.9720952381,
Critmas 2018 Stage Race,2018-05-28,Women P/1/2/3,2,14,385.59559983669,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,30,51,402.59688882441,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,44,53,440.78469230769,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,21,48,369.37042046806,
Saint Francis Tulsa Tough,2018-06-8,Women Prt Pro/Cat 1/2,45,70,444.50296424603,
Saint Francis Tulsa Tough,2018-06-9,Women Prt Pro/Cat 1/2,29,67,438.17474747475,
USA Cycling Masters Road Nationals - RR,2018-06-16,Women 35-39 Master,6,18,413.73500013452,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Women 35-39 Masters,1,11,356.16133333333,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,20,50,386.38651032584,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,24,46,443.05567022521,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Open,4,11,414.84766666667,
Capital City Cycling Classic: the LAMBRA Championships - Crit,2018-08-11,Women Masters 35+ Open,2,8,389.2435,
Capital City Cycling Classic: the LAMBRA Championships - RR,2018-08-12,Women Cat 1/2/3,3,8,394.97052690674,
The Spartan Road Race - Cat Championship,2018-08-18,Women Senior Cat 1,1,1,,
Hotter n Hell Hundred - Friday Crit,2018-08-24,Women Open,8,31,409.23323076923,
Hotter n Hell Hundred - Road Race,2018-08-25,Women Pro-Cat 123,4,37,334.49125,
Hotter n Hell Hundred - Sunday Crit,2018-08-26,Women Pro-Cat 123,8,32,433.71957514654,
The Spartan Road Race - Age Championship,2018-09-9,Women Master 35-39 Open,2,5,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Women Cat 1/2/3,1,4,,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Women Cat 1/2/3,1,5,,
NWA Spring Classic,2019-04-28,Women cat p/1/2/3,7,14,481.12906792848,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Master 30-39 Open,1,6,408.47,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2019-05-19,Women Senior  Cat 1/2/3,10,16,520.46622916667,
Critmas Day 1,2019-05-25,Women P/1/2/3,DNF,9,596.77125,
Oklahoma City Pro-Am Classic,2019-06-2,Women Pro-Cat 12,20,35,474.58717647059,
2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Women Master 35-39 Cat 1/2/3,5,10,429.79506666667,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Women Master 35-39 Cat 1/2/3,1,9,393.966,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Women Senior  Cat 1/2/3/4,6,14,485.93542857143,
Hotter n Hell Hundred - Crit,2019-08-23,Women P/1/2/3,3,19,407.43201851852,
Hotter n Hell Hundred - RR,2019-08-24,Women P/1/2/3,1,17,365.84184114119,
Hotter n Hell Hundred - Crit,2019-08-25,Women P/1/2/3,1,16,398.54863214815,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Women Cat 1/2/3,4,11,467.31293333333,
University of Oklahoma Cycling's Land Ronde TT,2020-03-7,Women Cat 1/2/3,1,10,404.15922826949,
University of Oklahoma Cycling's Land Ronde Crit,2020-03-8,Women Cat 1/2/3,3,9,456.91071615344,
