Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Female - Team Time Trial,1,16935,Laura,Cook,PMPADN (Pretty Much Pro Any Day Now),27:57.227,,523.56182229392,487.06854668818,
Female - Team Time Trial,2,257621,Meghan,Boyle,Sweet Spot Pocket Rockets,30:46.156,,550,591.95430220788,
Female - Team Time Trial,2,145142,Emily,Wilson,Sweet Spot Pocket Rockets,30:46.156,,550,529.02284889606,
Female - Team Time Trial,2,21510,Sharon,Leary,Sweet Spot Pocket Rockets,30:46.156,,550,508.04569779212,
Female - Team Time Trial,2,169082,Jessica,Conley,Sweet Spot Pocket Rockets,30:46.156,,558.67794841489,550,
Female - Team Time Trial,2,255557,Maggie,Hopkins,Sweet Spot Pocket Rockets,30:46.156,,550,570.97715110394,
Female - Wounded Warrior / Para-cyclist,1,119082,Rebecca,Rollick,Peake Endurance,56:02.162,,,,
Male - Jr Men 13-14,1,230372,Garrett,Belew,,39:09.888,,,,
Male - Jr Men 15-16,1,214615,Leonardo,Salgado gonzalez,THR Cycling,30:12.731,,,,
Male - Men Cat 4,1,222647,Brendan,Smith,THR Cycling,26:34.707,,357.89473684211,347.36842105263,
Male - Men Cat 4,2,135216,Curtis,Royek,,27:43.604,,400,360.52631578947,
Male - Men Cat 4,3,26669,Darrell,Marion,GII,28:29.375,,400,373.68421052632,
Male - Men Cat 4,4,236319,Nate,Kolodziej,ECE Racing,28:33.008,,400,386.84210526316,
Male - Men Cat 4,5,84982,Luke,Sullivan,,28:45.217,,406.45614035088,400,
Male - Men Cat 4,6,225568,Matt,Hylton,THR,29:45.188,,405.56441168753,413.15789473684,
Male - Men Cat 4,7,131089,Chad,Vincelette,Fat Frogs Racing,32:03.493,,400,426.31578947368,
Male - Men Cat 4,8,236326,Andy,Novario,,32:50.982,,390.14619883041,439.47368421053,
Male - Men Cat 5 / Novice,1,4992,Robert,Burnett,Village Bikes,29:37.636,,,,
Male - Men Cat 5 / Novice,2,257623,Xavier,Comelli,The Comellis,30:14.955,,,,
Male - Men Cat 5 / Novice,3,257624,Charles,Thomas jr.,,31:33.639,,,,
Male - Men Cat 5 / Novice,4,257625,Doug,Stuver,Cycling in Pungo,33:21.007,,,,
Male - Men Cat 5 / Novice,5,257626,Collier,Daily,RedDoor Creative,34:52.432,,,,
Male - Men-Clydesdale (200+ lbs),1,214620,Michael,Belew,ECE Racing,29:11.720,,400,360,
Male - Men-Clydesdale (200+ lbs),2,236094,Anthony,Mcdonald,GVC/Cycles De Oro,29:29.505,,400,373.33333333333,
Male - Men-Clydesdale (200+ lbs),3,34927,Jay,Silvey,Full Spectrum Racing,32:59.317,,400,386.66666666667,
Male - Men-Clydesdale (200+ lbs),4,236827,Michael,Beach,,34:10.208,,517.30769230769,400,
Male - Men-Clydesdale (200+ lbs),5,171229,Birdes,Dozier,,37:56.244,,400,413.33333333333,
Male - Men-Clydesdale (200+ lbs),6,257627,Byron,Hunt,,44:10.481,,400,426.66666666667,
Male - Men's Masters 35+,1,148244,Graham,Costa,THR Cycling,27:34.981,,,,
Male - Men's Masters 35+,2,179192,Giniaro,Ortiz,THR (Team Hampton Roads),28:52.860,,,,
Male - Men's Masters 35+,3,126528,Kyle,Konopnicki,THR Cycling,31:28.654,,,,
Male - Men's Masters 45+,1,18141,Dan,Netzer,Celerity/JRVS Racing,26:13.312,,,,
Male - Men's Masters 45+,2,26818,Cameron,Holland,Celerity/JRVS Racing,26:58.624,,,,
Male - Men's Masters 45+,3,44150,Max,Fryar,Fat Frogs Racing,27:09.938,,,,
Male - Men's Masters 45+,4,172901,Joe,Dugan,Otterhaus / K&amp;F Construction,27:44.478,,,,
Male - Men's Masters 55+,1,194402,Todd,Roberts,Team Celerity / JRVS,27:39.489,,433.48552667769,374.42918382574,
Male - Men's Masters 55+,2,160527,Rick,Heyward,,27:55.468,,438.02923976608,389.54334706059,
Male - Men's Masters 55+,3,26810,Bill,Collins,Virginia Beach Velo,28:39.407,,389.91393675859,404.65751029544,
Male - Men's Masters 55+,4,153220,Marc,Lee,,30:18.862,,450,419.77167353029,
Male - Men's Masters 55+,5,62527,Russell,Keanini,Cycle Path,30:21.344,,450,434.88583676515,
Male - Men's Masters 55+,6,225578,Eric,Cachero,ECE Racing,30:24.361,,407.1693423488,450,
Male - Men's Masters 55+,7,34917,Gerald,Wojcik,,30:27.514,,450,465.11416323485,
Male - Men's Masters 55+,8,26652,Mark,Branson,Fat Frogs Racing,30:29.693,,450,480.22832646971,
Male - Men's Masters 55+,9,178572,Cole,Casey,THR,30:34.024,,332.0844482785,495.34248970456,
Male - Men's Masters 55+,10,32930,Bob,Zywiak,Olde Towne Bicycles,33:54.583,,450,510.45665293941,
Male - Men's Masters 55+,11,137299,Sadie,Brown,Lanterne Rouge,37:39.272,,450,525.57081617426,
Male - Men's Masters 65+,1,34905,Matthew,Robins,unattached,26:20.458,,600,487.99090909091,
Male - Men's Masters 65+,2,39846,Mark,Holt,THR Cycling,29:26.075,,600,525.32727272727,
Male - Men's Masters 65+,3,121248,Tuck,Masker,PROthirteen p/b Corner Cycle,30:21.572,,426.63636363636,562.66363636364,
Male - Men's Masters 65+,4,103477,Dave,Olds,,31:28.359,,600,600,
Male - Men's Masters 65+,5,85895,Karl,Schmitz,Full Spectrum Racing,31:49.247,,600,637.33636363636,
Male - Men's Masters 65+,6,240337,Mark,Mildorf,Farm To Finish Line,32:39.306,,600,674.67272727273,
Male - Men's Masters 65+,7,99943,Gary,Searcy,Gary W. Searcy,34:12.414,,600,712.00909090909,
Male - Men's Masters 75+,1,39927,James,Macdonald,THR Cycling,32:40.274,,,,
Male - Merckx Men,1,252045,George,Carbaugh,Sandbags unlimited,27:57.646,,406.06641180053,353.3746510353,
Male - Merckx Men,2,214631,Brook,Ballard,Cutaway Blanchard's Coffee,28:11.309,,343.04345148115,378.26013793224,
Male - Merckx Men,3,240110,Wyatt,Vigilante,Fat Frogs Racing Team,29:38.994,,428.80564016932,403.14562482917,
Male - Merckx Men,4,251760,Angelo,Said,,30:56.057,,463.15789473684,428.03111172611,
Male - Merckx Men,5,82373,Andrew,Limbaugh,JRVS,31:03.556,,400,452.91659862305,
Male - Merckx Men,6,181971,Shaun,Smith,ORR Factory Racing,32:32.512,,428.03111172611,477.80208551998,
Male - Merckx Men,7,170704,Stephen,Parker,,34:33.295,,534.33372909279,502.68757241692,
Male - Merckx Men 45+,1,153337,Andrew,Oliver,Fat Frogs Racing,30:29.893,,,,
Male - Merckx Men 45+,2,169080,Bruce,Klinger,Fat Frogs,32:03.600,,,,
Male - Merckx Men 45+,3,255306,Patrick,Pereira,,33:27.458,,,,
Male - Merckx Men 45+,4,247245,Michael edwin,Brown,,33:37.108,,,,
Male - Merckx Men 45+,5,207400,Jeremy,Hartman,James River Racing,35:23.626,,,,
Male - Team Time Trial,1,148243,David,Mcnichol,Great Dismal Express,25:55.574,,400,334.35642109913,
Male - Team Time Trial,1,18141,Dan,Netzer,Great Dismal Express,25:55.574,,344.95900950676,312.47522813218,
Male - Team Time Trial,1,126528,Kyle,Konopnicki,Great Dismal Express,25:55.574,,271.23567503748,327.06269011015,
Male - Team Time Trial,1,26818,Cameron,Holland,Great Dismal Express,25:55.574,,400,319.76895912116,
Male - Team Time Trial,1,222647,Brendan,Smith,Great Dismal Express,25:55.574,,357.89473684211,341.65015208812,
Male - Team Time Trial,6,240110,Wyatt,Vigilante,FFR - Hammerfest,26:08.897,,428.80564016932,348.9438830771,
Male - Team Time Trial,6,132835,Michael,Grant,FFR - Hammerfest,26:08.897,,400,363.53134505507,
Male - Team Time Trial,6,44150,Max,Fryar,FFR - Hammerfest,26:08.897,,359.90914903445,378.11880703304,
Male - Team Time Trial,6,146191,Chris,Ceniccola,FFR - Hammerfest,26:08.897,,400,370.82507604406,
Male - Team Time Trial,6,131089,Chad,Vincelette,FFR - Hammerfest,26:08.897,,400,356.23761406609,
Male - Team Time Trial,11,169080,Bruce,Klinger,FFR - Bad News Bears,27:27.012,,400,407.29373098899,
Male - Team Time Trial,11,52552,Matt,Keiper,FFR - Bad News Bears,27:27.012,,387.18975246212,385.41253802203,
Male - Team Time Trial,11,18820,Jeff,Craddock,FFR - Bad News Bears,27:27.012,,400,392.70626901101,
Male - Team Time Trial,11,153337,Andrew,Oliver,FFR - Bad News Bears,27:27.012,,400,400,
Male - Team Time Trial,11,186950,David,Cradduck,FFR - Bad News Bears,27:27.012,,400,414.58746197797,
Male - Team Time Trial,16,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,27:50.997,,337.07899427768,447.4092514284,
Male - Team Time Trial,16,122975,James,Nicholson,I Ride 4 David / ECE Racing,27:50.997,,204,447.4092514284,
Male - Team Time Trial,16,18494,John,Gray,I Ride 4 David / ECE Racing,27:50.997,,292.5121542427,447.4092514284,
Male - Team Time Trial,16,183749,Travis,Pyle,I Ride 4 David / ECE Racing,27:50.997,,342.48787236598,447.4092514284,
Male - Team Time Trial,16,236326,Andy,Novario,I Ride 4 David / ECE Racing,27:50.997,,390.14619883041,447.4092514284,
Male - Team Time Trial,21,225568,Matt,Hylton,PMPADN (Pretty Much Pro Any Day Now),27:57.227,,405.56441168753,447.4092514284,
Male - Team Time Trial,21,148244,Graham,Costa,PMPADN (Pretty Much Pro Any Day Now),27:57.227,,400,447.4092514284,
Male - Team Time Trial,21,82373,Andrew,Limbaugh,PMPADN (Pretty Much Pro Any Day Now),27:57.227,,400,447.4092514284,
Male - Team Time Trial,24,26810,Bill,Collins,PMPADN (Pretty Much Pro Any Day Now),27:57.574,,389.91393675859,480.23104087884,
Male - Wounded Warrior / Para-cyclist,1,242586,Jw,Moreno,Reynolds Development,30:11.830,,400,340,
Male - Wounded Warrior / Para-cyclist,2,65626,Daniel,Dewitt,,31:51.288,,400,352,
Male - Wounded Warrior / Para-cyclist,3,249859,Justin,Mathers,N/A,32:33.772,,400,364,
Male - Wounded Warrior / Para-cyclist,4,242587,Andrew,Hairston,Salvage Life,34:32.759,,364,376,
Male - Wounded Warrior / Para-cyclist,5,214644,Michael,Brooks,Sportable / PVA Racing / BASE,38:58.286,,400,388,
Male - Wounded Warrior / Para-cyclist,6,214623,Scott,Corwin,Sportable,39:27.374,,400,400,
Male - Wounded Warrior / Para-cyclist,7,257628,C. david,Sw,PVA,39:52.478,,400,412,
Male - Wounded Warrior / Para-cyclist,8,112861,Ricky,Jones,Sportable - Lucille O’Neil,45:46.150,,400,424,
Male - Wounded Warrior / Para-cyclist,9,214647,Alan,Sweeney,Sportable,53:24.709,,400,436,
Male - Wounded Warrior / Para-cyclist,10,257629,Jarrett,Kipp,Sportable,57:24.268,,400,448,
Men Cat 1/2/3,1,108973,Presley,Evans,Miller School of Albemarle,25:25.052,,340.25033288625,327.30927051343,
Men Cat 1/2/3,2,135696,Pushkin,Crocker,dcdevo Racing Academy,25:28.218,,347.5755439069,333.55927051343,
Men Cat 1/2/3,3,152040,Chandler,Evans,Miller School of Albemarle,27:13.472,,403.20502491827,339.80927051343,
Men Cat 1/2/3,4,183749,Travis,Pyle,ECE / I Ride 4 David,28:01.042,,342.48787236598,346.05927051343,
Men Cat 1/2/3,5,74932,David,Webster,THR Cycling,28:28.033,,200,352.30927051343,
Men Cat 1/2/3,6,18494,John,Gray,ECE / I Ride 4 David,29:07.223,,292.5121542427,358.55927051343,
Men Cat 1/2/3,7,137923,Oliver,Dimalanta,THR Cycling,29:40.964,,429.05577719669,364.80927051343,
Men Cat 1/2/3,8,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,30:50.744,,337.07899427768,371.05927051343,
Merckx Women,1,235705,Grace,Nottingham,Cutaway Blanchard’s Coffee,30:19.859,,542.27907261842,480.28710630999,
Merckx Women,2,169082,Jessica,Conley,Sweet Spot Cycling,31:09.784,,558.67794841489,493.9045829764,
Merckx Women,3,257621,Meghan,Boyle,Sweet Spot Cycling,33:15.130,,500,507.5220596428,
Merckx Women,4,255557,Maggie,Hopkins,Sweet Spot Cycling,34:05.225,,500,521.13953630921,
Merckx Women,5,170359,Chelsea,Hayman,Baltimore Bicycle Works Racing,34:34.134,,610.50349603798,534.75701297561,
Merckx Women,6,99941,Kendall,Zywiak,Olde Towne Bicycles,40:36.747,,500,548.37448964202,
Women Cat 1/2/3,1,16935,Laura,Cook,Celerity/JRVS Racing,28:43.056,,,,
Women Cat 1/2/3,2,230377,Talia,Smith,Team Hampton Roads (THR) Cycling,30:36.589,,,,
Women-Athena (165+ lbs),1,257622,Linda,Belew,,47:47.099,,,,
Women's Masters 45+,1,104550,Teresa,Brusadin,,35:33.691,,,,
Women's Masters 55+,1,247065,Suzanne,Scoggin,Hefler Performance Coaching,29:39.203,,,,
Women's Masters 55+,2,182762,Elizabeth,Foxx,Team Hampton Roads (THR),29:41.804,,,,
Women's Masters 55+,3,176967,Natalie,Barron,THR Cycling,32:39.685,,,,
Women's Masters 55+,4,21510,Sharon,Leary,Sweet Spot Cycling,35:19.411,,,,
Women's Masters 65+,1,178571,Mary,Arnold,Sweet Spot Cycling,38:59.679,,,,
Women's Masters 65+,2,229211,Annette,Masker,,40:36.010,,,,
