Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Olmstead,2010-06-12,Men 4/5   ,20,41,446.625,
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,61,63,342.09677419355,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,42,72,459.375,
Mount Victory Road Race,2011-04-9,Men Cat 4/5   ,24,29,509.6106945652,
Highland Rim - Dr. Pepper / SunDrop Road Race,2011-05-14,Masters Men (30+/40+),22,27,395.59440109534,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,31,55,353.05555555556,
McDonald's Capital City Criterium,2011-05-21,Men Cat 4/5   ,18,31,453.35100140476,
Bike Lexington Criterium,2011-05-30,Men Cat 4/5   ,16,36,432.62053361606,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,17,37,367.19265046296,
Bike Lexington Criterium,2011-05-30,Men Cat 3/4   ,23,37,367.19265046296,
Jude Clark Criterium,2011-06-18,Men Cat 4/5   ,6,11,399.46892604757,
Jude Clark Criterium,2011-06-18,Men Cat 3/4   ,19,28,373.533,
Hyde Park Blast Criterium,2011-06-25,Cat 4 Men,37,61,415.43281291396,
Gateway Tire & Service Criterium Race Series - Week #5,2011-07-2,Senior Men Category 4,10,35,365.4198,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 4  40-44 ,5,5,,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Senior Men Category 4,8,33,354.91938579921,
Gateway Tire & Service Criterium Race Series - Week #13,2011-08-20,Masters 35+,16,26,398.81666142682,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),45,48,374.58125,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,70,80,346.07294444444,
Long Run Park Circuit Race,2012-03-17,Men Master  40-49,21,23,387.44355493472,
Long Run Park Circuit Race,2012-03-17,Men Cat 3/4  ,59,59,453.14502456191,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Men 36 Miles,184,1149,,
Bell's Iceman Cometh,2018-11-3,M 41,28,82,334.63414634146,
Barry Roubaix Killer Gravel Road Race,2019-04-13,Men 36 Miles,99,1195,,
