Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Robberson Ford - Prineville Road Race,2008-07-9,Pro/1/2 Women,71,88,,
Cascade Classic - Bend Bike N Sport - Three Creeks Road Race,2008-07-10,Pro/1/2 Women,80,86,,
Cascade Classic - Cascade Lakes Road Race,2008-07-12,Pro/1/2 Women,65,81,,
Cascade Classic - Deschutes Brewery - Awbrey Butte Circuit Race,2008-07-13,Pro/1/2 Women,32,74,,
Sacramento Grand Prix,2010-05-8,Women Pro/1/2   ,48,74,357.96306647557,
Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,DNF,31,502.74108951726,
Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,29,55,440.6385247714,
Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,27,41,439.08770588235,
Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,29,36,426.96620010288,
Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,35,38,457.94059243347,
Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,22,21,469.9797031084,
Glencoe Grand Prix,2011-06-25,Women Pro/1/2/3   ,13,27,395.20563862179,
San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,40,43,436.79331862328,
Suisun Harbor Criterium,2011-08-14,Women - 1/2/3 ,16,30,428.89597222222,
Vacaville Gran Prix,2011-08-28,Women Cat1/2/3  ,17,32,460.60220833333,
Cherry Pie Criterium,2012-02-5,Women Cat 1-2-3  ,17,45,379.34608098299,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,65,81,232.02608526187,
Central Coast Circuit Race #2,2012-03-11,Women Cat 1/2/3  ,1,6,412.21128,
Redlands Classic - TT,2012-03-22,Women Cat 1/2  ,45,87,354.83935052648,
Redlands Classic - Road Race,2012-03-23,Women Cat 1/2/3  ,49,75,404.26959181764,
Redlands Bicycle Classic - Crit,2012-03-24,Women Cat 1/2  ,62,66,400.8064516129,
Redlands Bicycle Classic - Stage 4,2012-03-25,Women Cat 1/2  ,53,62,404.14587177641,
Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,13,30,380.2618534114,
Mike's Bikes Cat's Hill Classic,2012-05-5,Women Cat 1/2/3  ,11,27,367.52049859444,
LOOP de LOOP Grand Prix,2012-05-11,Women Pro/1/2  ,25,33,390.84446252138,
Tour de Grove,2012-05-12,Women Pro/1/2  ,77,88,429.55231150794,
Tour de Grove,2012-05-12,Women Pro/1/2  ,78,88,429.55231150794,
Dutchtown Classic,2012-05-13,Women Pro/1/2  ,1,40,269.31695766615,
Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,68,95,388.69636398345,
Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,74,90,419.198746677,
Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,82,85,453.94381406264,
San Rafael Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,29,43,438.5561956753,
Watsonville Criterium,2012-07-14,Women Cat 1/2/3/4  ,14,18,501.35044965642,
Fast &amp; Furious Festival Criterium,2012-08-5,Women Cat 1/2/3  ,31,42,463.42557142857,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,7,26,348.151,
PSIMET's Elgin Cycling Classic,2013-05-18,Men Cat 1/2/3 Open,DNF,34,349.71548717949,
PSIMET's Elgin Cycling Classic,2013-05-18,Women Cat 1/2/3/4 Open,15,21,470.22206666667,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,18,31,296.43325,
PSIMET's Fox River Grove Criterium,2013-05-19,Women Cat 1/2/3/4 Open,4,16,347.5284375,
Andersen & Banducci Twilight Crit,2013-07-13,Women Pro/Cat 1/2 Ncc 1,37,40,437.40286666667,
Tour de Park City,2013-08-3,Women Pro/Cat 1/2/3,7,14,416.11303333333,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,39,45,445.34472222222,
THF Realty Gateway Cup - Crit,2013-08-30,Women Pro/1/2,28,32,426.8376,
THF Realty Gateway Cup,2013-08-31,Women Pro/1/2,1,35,265.0385,
THF Realty Gateway Cup,2013-09-1,Women Pro/1/2,27,30,427.636,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,23,29,410.6555,
THF Realty Gateway Cup,2013-09-2,Women Pro/1/2,8,24,313.24259151702,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Women SW 1-2,DNF,17,599.39488888889,
