Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Men D2                                            ,15,44,554.81070860476,
ECCC Week 1 Rutgers Criterium,2011-03-5,Men D2                                            ,23,47,605.07149206349,
ECCC Week 1 Rutgers Points Race,2011-03-6,Men D2                                            ,22,43,637.25092365395,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Men D2                                            ,36,42,692.33937484085,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Men D2                                            ,10,35,546.46527883881,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Men D2                                            ,13,36,583.48973651961,
ECCC 7 L'Enfer du Nord Time Trial,2011-04-16,Men D2                                            ,7,30,534.1046511222,
ECCC 7 L'Enfer du Nord Criterium,2011-04-16,Men D2                                     ,17,42,612.85714285714,
ECCC Week 7 UNH RR,2011-04-18,Men D                                             ,DNF,55,,
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,19,29,545.62866269072,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,DNF,31,575,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,13,27,503.22682158635,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men C                                             ,54,75,564.02784591523,
ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C2                                            ,17,28,510.71428571429,
ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,23,49,495.3125,
ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,29,60,519.39533658163,
ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,24,59,492.90311244829,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C2                                            ,25,36,550.92740912437,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,21,48,523.49218045605,
Bard Campus Criterium,2014-03-22,Men Collegiate B,33,37,,
Uncle Sam's Road Race,2014-03-23,Men Collegiate B,27,33,489.09471050844,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,DNF,49,516.69033909947,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,DNF,53,565.23973913043,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate B,22,34,461.24307744286,
Mt. Philo Road Race,2014-04-13,Men Collegiate B,16,23,471.29509090909,
