Race Name,Race Date,Category Name,Place,Total Racers,Points
Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,59,67,550.56,
Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,58,64,501.6796875,
Lindenwood Race Weekend - Crit,2012-03-18,Women  A ,16,18,585.82998019306,
Iowa Spring Classic,2012-03-31,Women Cat 1/2/3/4   ,1,8,415.09572850426,
Panther Prowler,2012-04-7,Women Collegiate A/B  ,1,4,,
Hutchinson Road Race,2013-07-27,Women Cat 4 senior 18+,DNF,11,747.19825795455,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,WoMen Cat 4/5,7,39,509.50580760667,
Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,2,11,522.32585805556,
Ken Woods Memorial Road Race,2021-05-22,Women Cat_4/5,3,16,535.71428571429,
Janesville Town Square Gran Prix Day 1,2021-06-17,Women Cat 3/4/5,14,44,518.57142857143,
Janesville Town Square Gran Prix Day 2,2021-06-18,Women Cat 3/4/5,26,44,561.25,
Giro D' Grafton,2021-06-19,Women Cat 3/4/5,16,38,532.63157894737,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Women Cat 3/4/Novice,1,20,425,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Women Cat 3/4/Novice,4,22,445.45454545455,
Tour of Hartland,2021-06-23,Women Cat 3/4,22,30,583,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Women Cat 3/4,26,38,576.05263157895,
Shorewood Criterium Cycling Classic,2021-06-25,Women Cat 3/4,25,34,583.97058823529,
Highlands Criterium,2021-06-26,Women Cat 3/4,26,33,596.40625,
Cafe Hollander Tosa Village Classic,2021-06-27,Women Cat 3/4,28,30,616,
Cobb Park Criterium,2021-07-11,Women Cat 3/4,3,11,500.5,
West Dundee River Challenge,2021-07-16,Women Cat 2/3 Elite,17,25,462,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Women Cat 2/3 Elite,27,38,464.31578947368,
Winfield Criterium and Summerfest,2021-07-18,Women Cat 2/3 Elite,21,39,443.47368421053,
Mundelein Grand Prix p/b Lennar,2021-07-19,Women Cat 2/3 Elite,19,28,465.38461538462,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Women Cat 2/3 Elite,17,31,444.4,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Women Cat 2/3 Elite,32,37,494.35294117647,
Dennis Jurs Memorial Race,2021-07-23,Women Cat 2/3 Elite,39,45,506,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Women Cat 2/3 Elite,33,52,470,
William Blair Grand Prix at Goose Island Beer Co.,2021-07-25,Women  Fixed Gear,4,8,585,
Minnesota Road Race Championships,2021-08-7,Women Cat 3,5,5,,
Battle on the Border,2022-04-24,Women Elite Category 1/2/3/4,8,18,473.4605120384,
Lincoln Park Criterium,2022-05-1,Men WOMENS CAT 3/4,11,15,598.90116617725,
La Crosse Omnium Road Race,2022-05-7,Women Elite P/1/2/3,DNF,19,467.5,
La Crosse Omnium Crit,2022-05-8,Women Masters 35+ Category 1/2/3/4,1,7,407.78916144757,
La Crosse Omnium Crit,2022-05-8,Women Elite P/1/2/3,DNF,24,587.91128907873,
Fox River grove Criterium,2022-05-15,Women Cat 1/2/3,7,11,499.71622591631,
Fat & Skinny Tire Fest 17 - RR,2022-05-21,Women  Cat 1/2/3,9,10,530.17518968437,
Friday Night Fever Twilight Criterium,2022-05-27,Women Elite Cat 3/4,10,15,575.15391542121,
Snake Alley Criterium,2022-05-28,Women Elite Cat 3/4,10,21,550,
42nd Melon City Criterium,2022-05-29,Women Elite Cat 3/4,9,20,536.84998729021,
Kwik Star Criterium,2022-05-31,Women Elite Cat 3/4,9,18,537.14115640185,
Janesville Town Square Grand Prix,2022-06-16,Women Cat 3/4 Elite,15,24,541.48238847781,
Janesville Town Square Grand Prix,2022-06-16,Women W 3-4 Sprin Elite,2,5,,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Sprint Elite,2,5,,
East Troy Cycling Classic,2022-06-17,Women W 3-4 Elite,26,28,601.10269917343,
Giro d' Grafton,2022-06-18,Women W 3-4 sprint Elite,1,5,,
Giro d' Grafton,2022-06-18,Women W 3-4 Elite,26,34,563.13072497135,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Women Cat 3_4,25,29,603.55401415348,
Tour of America's Dairyland -  Bay View,2022-06-20,Women Cat 3_4,22,28,570.40523046575,
Tour of America's Dairyland -  Mt. Pleasant,2022-06-22,Women Cat 2_3,19,37,495.01347688999,
Tour of America's Dairyland -  Brady St.,2022-06-23,Women Cat 2_3,34,38,528.58951347976,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Women Cat 2_3,30,41,536.01819319054,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Women Cat 2_3,27,34,508.59514321904,
Cobb Park Criterium Illinois Stae Championship,2022-07-10,Women Cat 3/4,1,10,448.67087405036,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,17,47,505.71378915444,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,17,47,505.71378915444,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,32,50,553.5825846266,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,32,50,554.19808635146,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,34,52,558.63046710662,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,34,52,558.63046710662,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,23,43,534.34077441626,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,24,43,538.58584747302,
Explore La Crosse Time Trial p/b Coulee Bicycles,2023-05-5,Women Category 1/2/3/4 Masters 35+,3,9,522.5,
Explore La Cross Road Race p/b Freighthouse,2023-05-6,Women Category 1/2/3/4 Masters 35+,3,10,484.03688691786,
La Crosse Omnium Criterium,2023-05-7,Women Category 1/2/3/4 Masters 35+,2,8,509.1719036592,
Friday Night Fever Criterium p/b Bike Burlington,2023-05-26,Women Pro/1/2/3 Elite,10,11,515.01449261203,
Snake Alley Criterium/Friday Night Fever Twilight Criterium,2023-05-26,Women Elite Pro/Cat 1/2/3,10,11,515.01449261203,
Snake Alley Criterium p/b Bike Burlington,2023-05-27,Women Pro/1/2/3 Elite,10,19,458.36009967058,
Melon City Criterium,2023-05-28,Women Pro/1/2/3 Elite,18,21,530.59384336942,
Kwik Star Criterium,2023-05-29,Women 4-Mar Elite,7,14,542.56269800006,
Kwik Star Criterium,2023-05-29,Women Pro/1/2/3 Elite,11,13,527.46392916144,
Tour of America's Dairyland,2023-06-15,Women Cat 3_4  Para-Cycling C15,23,44,534.74756369012,
Tour of America's Dairyland,2023-06-16,Women Cat 3_4  Para-Cycling C15,11,41,478.014618928,
Tour of America's Dairyland,2023-06-17,Women Cat 3_4  Para-Cycling C15,20,42,527.30530822769,
Tour of America's Dairyland,2023-06-18,Women Cat 3_4  Para-Cycling C15,12,44,475.25347826174,
Tour of America's Dairyland,2023-06-19,Women Cat 3_4  Para-Cycling C15,7,44,436.65435617028,
Tour of America's Dairyland,2023-06-20,Women  CAT 2_3_ JR GIRLS 15-16_1718,35,44,546.20470525528,
Tour of America's Dairyland,2023-06-21,Women CAT 2_3,36,44,576.07705843016,
Tour of America's Dairyland,2023-06-22,Women CAT 2_3,19,44,515.52183360377,
Tour of America's Dairyland,2023-06-23,Women CAT 2_3,23,45,533.83600673568,
Tour of America's Dairyland,2023-06-24,Women CAT 2_3,24,46,525.08836494242,
Cobb Park Criterium,2023-07-9,Women Cat 3/4,3,9,515.62422424993,
Cobb Park Criterium,2023-07-9,Women Pro/Cat 1/2/3,6,9,540.814466714,
Intelligentsia Cup - West Dundee,2023-07-21,Women Cat 2/3 Elite,31,50,515.04635005507,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Cat 2/3 Elite,44,63,515.2674044332,
Winfield Criterium & Summerfest,2023-07-23,Women Cat 2/3 Elite,27,65,466.9540942639,
Intelligentsia Cup Tighthead Mundelein Grand Prix,2023-07-24,Women Cat 2/3 Elite,24,55,473.64948904369,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Cat 2/3 Elite,40,56,506.86092656974,
Edwardsville Rotary Criterium Festival,2023-08-19,Women  3/4,4,4,,
Edwardsville Rotary Criterium Festival,2023-08-19,Women Womens Pro Open,8,10,520.42314452381,
