Race Name,Race Date,Category Name,Place,Total Racers,Points
Bard Campus Criterium,2014-03-22,Men Collegiate Intro,1,10,521.76923076923,
Uncle Sam's Road Race,2014-03-23,Men Collegiate D,1,36,509.07085020243,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,19,55,465.9869892073,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,9,60,436.31416967348,
Mt. Philo Road Race,2014-04-13,Men Collegiate C,15,45,456.74539393939,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate C,48,60,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate C,58,62,,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,19,52,479.50788274375,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate C,5,49,401.87758711027,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,11,39,442.07448744815,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,DNF,25,645.06073417852,
Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,2,35,383.98547689575,
Live Free and Ride,2015-04-19,Men C Collegiate,8,45,446.68829385375,
