Race Name,Race Date,Category Name,Place,Total Racers,Points
Orosi Road Race,2010-03-20,Men 4/5 Master 35-99 ,2,15,392.14285714286,
Wards Ferry Road Race,2010-03-27,Men 4 Master 35-99 ,8,38,362.10526315789,
Copperopolis Road Race,2010-04-3,Men 4 Master A 35-99 ,29,33,448.15295871302,
Sea Otter Classic Road Race,2010-04-15, Cat 4 Masters 35+ Men   ,10,22,390.08360606061,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,26,55,425.7078773669,
Santa Cruz Classic Criterium,2010-04-18,Men 4   ,35,65,420.19405257937,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4   ,25,61,384.6204,
Sonora Road Race,2010-05-2,Men 4 Master 35-99 ,2,14,359.62182395813,
1st Annual PG&E Criterium,2010-05-8,Men 4 Open  ,59,89,425.89602272727,
1st Annual PG&E Criterium,2010-05-8,Men 4 Master 35-99 ,67,74,432.25892792793,
