Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Harrod Memorial Road Race,2016-06-4,Men 5,62,75,587.12652477477,
Freetown 50,2017-09-17,Novice Male Master (50+),4,11,470,
The Battle at Burlingame,2018-04-29,NOVICE Masters Men 50+,2,9,455.75,
Wallum Lake MTB Race,2018-05-6,Novice - Master Men 50+,2,5,,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men 50+,24,24,509.24035952075,
Freetown 50 - EFTA NECS Results,2018-09-16,Sport Men 50+,9,9,490.36269226041,
Rasputitsa Spring Classic,2019-04-27,Men Open,409,636,476.32777513378,
Secret Squirrel,2019-05-19,Sport Men 50+,22,22,520.89433097279,
Freetown 50 - EFTA NECS Headbangers and Marathon,2019-09-15,Sport Men 50+,9,10,448.29169258999,
Secret Squirrel MTB,2021-05-1,Sport Men 50+,17,28,411.08587210657,
The Fox Factory BARN BURNER 2021,2021-09-5,Sport Men 60+ (Men),1,4,,
Freetown 50,2021-09-19,FXC : Men 40+,9,24,,
Wicked NorEaster,2022-02-13,Sport Skinny MTB Male (Open),8,12,371,
SECRET SQUIRREL  MTN,2022-04-30,Men Sport  45+,27,51,379.6875,
Freetown 50,2022-09-18,FNovice Men 40+,5,21,,
Landmine Mountain Bike Classic,2023-09-10,Cat 2 - Men  60+,13,18,472.5,
