First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bryan,Norwood,The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 55+,5,5,,
Bryan,Norwood,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,35,35,627.54609072055,
Bryan,Norwood,Church Creek Time Trial #2,2021-08-28,Men Master  55+ 55+,15,18,541.66666666667,
Bryan,Norwood,Church Creek Time Trial #1,2021-07-18,Men Master  55+ 55+,24,29,548.21428571429,
Chandra,Little,Todd Stadium Crit,2020-02-23,Women Cat 3/4,6,9,564.3495,
Kenneth,Henderson,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 3/4,46,73,487.35025686393,
Em,Bhoo,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,14,22,574.31179049694,
Chandra,Little,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Women Cat 3/4/5,17,22,598.62358099388,
Kenneth,Henderson,15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 4/5,27,72,439.84117241379,
Chandra,Little,Riverside Corporate Park,2019-06-30,Women Senior Open,12,14,597.82486111111,
Jenna,Latour-nichols,Tour de Grandview Cycling Classic,2019-06-14,Women  Pro 1/2/3,14,17,560.99214285714,
Chandra,Little,Ride Sally Ride,2019-06-9,Women MASTERS 45+,9,9,581.585,
Chandra,Little,Ride Sally Ride,2019-06-9,Women Cat 3-4,11,15,591.54807142857,
Em,Bhoo,Ride Sally Ride,2019-06-9,Women Cat 4-5,8,18,621.75674074074,
Marissa,Moore,Ride Sally Ride,2019-06-9,Women Cat 4-5,13,18,706.47151851852,
Marissa,Moore,Ride Sally Ride,2019-06-9,Women Cat 4-5,14,18,706.47151851852,
Karl,Kramer,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 4/5,117,65,546.35886602217,
Karl,Kramer,Wilmington Grand Prix,2019-05-18,Men Cat4/5,37,44,490.71488842253,
Bryan,Norwood,Poolesville Road Race,2019-05-11,Men Master 45+ Cat 1/2/3/4,59,35,521.82991666667,
Theresa,Hall,Poolesville Road Race,2019-05-11,Women Senior Cat 4,9,9,688.896,
Marissa,Moore,Poolesville Road Race,2019-05-11,Women Senior Cat 5,3,3,,
Em,Bhoo,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,6,8,639.06325,
Chandra,Little,The Flower Mart Criterium at Mt. Vernon Place,2019-05-5,Women Cat3/4  Category 3,7,8,669.8715,
John,Broomhead,Turkey Hill Country Classic,2019-05-4,Masters 55+,26,30,549.12220720856,
Chandra,Little,Tour of Page County - Crit,2019-04-28,Women  Category 4 Cat4/5,6,9,661.159637581,
Chandra,Little,Tour of Page County - TT,2019-04-28,Women  Category 4 Cat4/5,10,10,697.14862883843,
Chandra,Little,Tour of Page County,2019-04-28,Women Cat4/5  Category 4,9,9,710.93058052266,
Chandra,Little,Tour of Page County - RR,2019-04-27,Women  Category 4 Cat4/5,10,10,694.15497792457,
Natasha,Koermer,Jefferson Cup Road Race,2019-04-20,Women Cat 4/5,14,22,637.68567336752,
Jenna,Latour-nichols,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,14,24,529.47097222222,
Chandra,Little,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat4/5 Senior,24,29,718.07380432381,
Chandra,Little,2019 Route 1 Rampage,2019-04-7,Women Cat 4/5,3,12,541.58292853255,
Em,Bhoo,2019 Route 1 Rampage,2019-04-7,Women Cat 4/5,24,12,716.3841429349,
Em,Bhoo,2019 UMD-DVR Road Race,2019-04-6,Women Cat 4/5,5,11,562.01346713542,
Chandra,Little,2019 UMD-DVR Road Race,2019-04-6,Women Cat 4/5,10,11,663.34655105469,
Em,Bhoo,Black Hill Circuit Race,2019-03-23,Women Cat4/5 Senior,3,16,519.98840859375,
Jenna,Latour-nichols,Tour de Tysons,2019-03-16,Women Cat3/4  3,4,27,472.90576923077,
Ashley,Zywusko,Tour de Tysons,2019-03-16,Women Cat3/4  3,22,27,622.38538461538,
Laura,Bennett,Tour de Tysons,2019-03-16,Women Cat4/5 Senior,20,33,671.2976875,
Donald,May,Tour de Tysons,2019-03-16,Men Cat 5 Senior,53,75,533.91834651069,
Hugh,Au,Tour de Tysons,2019-03-16,Men Cat 5 Senior,75,75,585.92647782708,
Karl,Kramer,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 4/5,37,51,480.809,
Marissa,Moore,Tour de Millersburg - RR,2018-08-5,Women Cat 4/5,13,15,693.38114297552,
Marissa,Moore,Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,14,16,687.1313674748,
Marissa,Moore,Tour de Millersburg,2018-08-4,Women Cat 4/5,15,16,724.30857512429,
Jenna,Latour-nichols,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,21,29,511.93885714286,
Jenna,Latour-nichols,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,17,23,526.56234848485,
Jenna,Latour-nichols,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,18,25,509.9866408399,
Jenna,Latour-nichols,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,18,25,513.45936147029,
John,Broomhead,Mt. Davis Challenge,2018-07-22,Men Cat 5,27,35,544.97715685593,
Julie,Huang tucker,Catonsville Criterium,2018-07-14,Women Cat 4,3,11,483.11442791346,
Jenna,Latour-nichols,Catonsville Criterium,2018-07-14,Women Cat 4,5,11,521.92689734707,
Em,Bhoo,Catonsville Criterium,2018-07-14,Women Cat 4,8,11,560.73936678067,
Anna,Clark,Catonsville Criterium,2018-07-14,Women Cat 4,15,11,657.77054036468,
Grace,Solares,Catonsville Criterium,2018-07-14,Women Cat 4,20,11,677.17677508149,
Julie,Huang tucker,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,1,21,479.83633333333,
Em,Bhoo,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,10,21,595.39963333333,
Grace,Solares,Riverside Corporate Park,2018-07-1,Women SENIOR CAT 4,12,21,621.08036666667,
Jenna,Latour-nichols,2018 Meritus Health Tour of Washingon County Stage Race,2018-06-17,Women Cat 3/4,14,16,562.16768532222,
Grace,Solares,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,9,25,499.53049245752,
Jenna,Latour-nichols,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,12,25,529.64262311438,
Katherine,Tobin,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,13,25,539.68,
Anna,Clark,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,22,25,630.01639197057,
Em,Bhoo,2018 Meritus Health Tour of Washingon County TT,2018-06-17,Women Cat 3/4,24,25,650.09114574181,
Jenna,Latour-nichols,2018 Meritus Health Tour of Washingon County Criterium,2018-06-17,Women Cat 3/4,15,16,565.3626171875,
Julie,Huang tucker,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,14,27,519.88,
Jenna,Latour-nichols,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,18,27,542.84442307692,
Katherine,Tobin,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,21,27,584.94586538462,
Grace,Solares,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,22,27,584.94586538462,
Em,Bhoo,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,25,27,584.94586538462,
Anna,Clark,2018 Meritus Health Tour of Washingon County Road Race,2018-06-16,Women Cat 3/4,54,27,627.04730769231,
Julie,Huang tucker,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,8,26,535.26828784997,
Jenna,Latour-nichols,Meritus Health Tour of Washington County Kickoff Criterium,2018-06-15,Women Cat 3/4,10,26,568.90260983115,
Julie,Huang tucker,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,1,13,452.20283333333,
Jenna,Latour-nichols,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,3,13,508.0944,
Em,Bhoo,The James P. Bellora Memorial Giro di Coppi,2018-06-2,Women Senior Women Category 4/5,6,13,588.06,
Jenna,Latour-nichols,BikeJam - Kelly Cup,2018-05-20,Women Cat 4/5 Senior,5,23,550.98139975809,
Julie,Huang tucker,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,1,19,452.20283333333,
Jenna,Latour-nichols,2018 Poolesville Road Race,2018-05-12,Women Senior - Cat 4/5,4,19,507.62677083333,
Grace,Solares,Turkey Hill Country Classic,2018-05-5,Women Cat 5,1,4,,
Jenna,Latour-nichols,Turkey Hill Country Classic,2018-05-5,Women Cat 4,2,7,512.75405250287,
Katherine,Tobin,Turkey Hill Country Classic,2018-05-5,Women Cat 4,4,7,574.41285822379,
Jenna,Latour-nichols,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,34,49,539.03136418612,
Grace,Solares,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,35,49,544.9117565031,
Katherine,Tobin,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,37,49,556.67254113705,
John,Broomhead,Turkey Hill Country Classic,2018-05-5,Men Cat 5,34,33,607.01511057893,
John,Broomhead,Tour De Gretna ,2018-04-28,Men 45-49 Masters,24,24,463.56506944444,
Jenna,Latour-nichols,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,7,22,528.13143289517,
Grace,Solares,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,9,22,558.98571644759,
Katherine,Tobin,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,10,22,574.41285822379,
Em,Bhoo,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,11,22,589.84,
Anna,Clark,Jefferson Cup Road Race,2018-04-15,Women Cat 4/5,21,22,744.11141776207,
Anna,Clark,Tour de Tysons Circuit Race,2018-03-17,Women Masters  45+ 45+,2,2,,
Jenna,Latour-nichols,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,11,16,580.74929166667,
Em,Bhoo,Tour de Tysons Circuit Race,2018-03-17,Women  Category 3 Cat3/4,14,16,621.35322916667,
Jenna,Latour-nichols,7th Annual Shamrock Criterium,2018-03-10,Women Cat 4,1,7,,
John,Broomhead,13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 4/5,44,69,463.230765625,
