Race Name,Race Date,Category Name,Place,Total Racers,Points
Memorial Park Criterium,2015-06-3,Men P/1/2/3,25,36,377.1364516196,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,54,58,374.28162068966,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,19,40,328.78042418079,
Battle of San Jacinto Criterium - Sunday,2016-05-22,PRO 1/2,DNF,19,373.93684616912,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,21,31,405.8315972533,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Pro/C1,12,15,177.81974439421,
2018 ARR Pace Bend Race,2017-03-25,Men Pro/C1,7,12,195.83239397511,
25th annual Warda Race p/b Sugar Cycles,2017-05-21,Men Pro/C1,20,27,237.17218481809,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,30,42,393.60323982505,
2018 Excruciation Exam,2018-01-5,Men Open,8,11,261.39605186733,
Rocky Hill Roundup,2018-02-10,Men Pro/C1,DNF,14,197.97681519061,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Pro/Cat 1 M,DNF,14,218.94872352603,
2018 Big Ring Challenge,2018-02-25,Men Pro/C1,7,7,280.86720857541,
2018 GHORBA Big Ring,2018-02-25,Pro/Cat 1 M,7,7,280.86720857541,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men  Pro/C1,7,12,203.97737161749,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Pro/Cat 1 M,7,12,203.97737161749,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Pro/C1,8,10,250.37487582401,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Pro/Cat 1 M,8,10,250.37487582401,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,23,38,328.62278229664,
Chappell Hill Bank Classic,2018-09-9,Men Pro/Cat 1/2,43,48,441.802375,
26th Annual Piney Hills Classic,2018-09-16,Pro/Cat 1 M,4,5,,
Millican Madness,2018-10-14,Pro/Cat 1 M,5,5,,
Bike Barn Huntsville Classic Presented by GHORBA,2018-11-4,Pro/Cat 1 M,8,8,305.039555761,
Sun and Ski Presents the Rocky Hill Roundup,2019-02-17,P/1 M,13,17,297.67168953679,
2019 Cameron Park Blowout,2019-03-17,P/1 M,15,18,301.3621365614,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,P/1 M,14,15,266.59862345567,
Bikeland Big Ring Challenge presented by GHORBA,2019-05-5,P/1 M,11,12,251.64376368546,
Fall's Troy Tangle,2019-09-29,P/1 M,15,18,389.18550600034,
Shred de Roots,2019-10-13,P/1 M,7,7,378.5372478634,
Shred de Roots,2021-10-1,Men 19-39 Cat 1,6,8,266.66666666667,
Kerrville Mountain Bike Festival,2021-10-23,Men 19-39 Cat 1,3,3,,
Lindsey Park XC,2021-11-6,Men 19-39 Cat 1,4,4,,
2021 Palo Duro Mtn. Bike Marathon,2021-11-13,Men Open 30-39,1,8,315,
Cameron Park Blowout,2022-03-26,Men 30-39 Cat 1,4,8,250,
Sugar Land Classic,2022-05-15,Men 30-39 Cat 1,2,5,,
The Warda Race,2022-05-21,Men 30-39 Cat 1,3,7,241.66666666667,
Memorial Park Criterium Series,2023-07-19,Men Cat 1/2/3,12,33,262.68098613301,
Memorial Park Criterium Series,2023-08-23,Men Cat 1/2/3,17,51,256.86944835369,
