Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Enduro,1,266696,Mirco,Vendemmia,,00:21:34,,,,
Men Elite - Enduro,2,276286,Marcello,Pesenti,,00:22:08,,,,
Men Elite - Enduro,3,266705,Tommaso,Francardo,,00:22:12,,,,
Men Elite - Enduro,4,269948,Davide,Cappello,,00:22:14,,,,
Men Elite - Enduro,5,271436,Martino,Lani,,00:22:18,,,,
Men Elite - Enduro,6,277280,Tommaso,Calonaci,,00:22:36,,,,
Men Elite - Enduro,7,271438,Alessandro,Levra,,00:22:44,,,,
Men Elite - Enduro,8,268254,Simone,Pelissero,,00:22:53,,,,
Men Elite - Enduro,9,278826,Luca,Boscheri,,00:23:10,,,,
Men Elite - Enduro,10,261809,Andrea,Colombo,,00:23:11,,,,
Men Elite - Enduro,11,268255,Davide,Dalpian,,00:23:11,,,,
Men Elite - Enduro,12,278827,Daniel,Tortora,,00:23:11,,,,
Men Elite - Enduro,13,278828,Matteo,Saccon,,00:23:13,,,,
Men Elite - Enduro,14,268239,Francesco,Braconi,,00:23:15,,,,
Men Elite - Enduro,15,278829,Giancarlo,Gasperini,,00:23:20,,,,
Men Elite - Enduro,16,278830,Vittorio,Palmieri,,00:23:27,,,,
Men Elite - Enduro,17,267264,Denny,Lupato,,00:23:37,,,,
Men Elite - Enduro,18,278831,Dario,Benini,,00:23:37,,,,
Men Elite - Enduro,19,278832,Matteo,Baruffi,,00:23:40,,,,
Men Elite - Enduro,20,271439,Nicola,Bima,,00:23:43,,,,
Men Elite - Enduro,21,277310,Mattia,Setti,,00:23:46,,,,
Men Elite - Enduro,22,278833,Lorenzo,Asinardi,,00:23:57,,,,
Men Elite - Enduro,23,278834,Mirko,Filippi,,00:24:05,,,,
Men Elite - Enduro,24,278835,Mirco,Montagni,,00:24:05,,,,
Men Elite - Enduro,25,278836,Andreas,Mairhofer,,00:24:06,,,,
Men Elite - Enduro,26,278837,Daniel,Cavosi,,00:24:07,,,,
Men Elite - Enduro,27,278838,Damiano,Rossa,,00:24:08,,,,
Men Elite - Enduro,28,271440,Marco,Orsenigo,,00:24:09,,,,
Men Elite - Enduro,29,268237,Nicola,Grotti,,00:24:16,,,,
Men Elite - Enduro,30,278839,Luca,Ruffini,,00:24:19,,,,
Men Elite - Enduro,31,278840,Marco,Vitali,,00:24:39,,,,
Men Elite - Enduro,32,278841,Luca,Guglielmucci,,00:24:40,,,,
Men Elite - Enduro,33,278842,Francesco,Marchese,,00:24:49,,,,
Men Elite - Enduro,34,278843,Andrea,Plando,,00:24:50,,,,
Men Elite - Enduro,35,267266,Federico,Faggio,,00:25:12,,,,
Men Elite - Enduro,36,271450,Andrea,Fantino,,00:25:13,,,,
Men Elite - Enduro,37,278844,Filippo,Toni,,00:25:21,,,,
Men Elite - Enduro,38,278845,Stefano,Balestracci,,00:25:22,,,,
Men Elite - Enduro,39,278846,Matteo,Bosi,,00:25:44,,,,
Men Elite - Enduro,40,278847,Matteo,Orsettig,,00:25:55,,,,
Men Elite - Enduro,41,278848,Tobia,Poloni,,00:25:59,,,,
Men Elite - Enduro,42,278849,Riccardo,Farina,,00:26:06,,,,
Men Elite - Enduro,43,278850,Luca,De leo,,00:26:09,,,,
Men Elite - Enduro,44,277306,Edoardo,Cicconi massi,,00:26:10,,,,
Men Elite - Enduro,45,278851,Pietro,Lovati,,00:26:12,,,,
Men Elite - Enduro,46,261826,Dario,Algore,,00:26:14,,,,
Men Elite - Enduro,47,278852,Thomas,Ansaloni,,00:26:23,,,,
Men Elite - Enduro,48,278853,Filippo Achille,Daniele,,00:26:40,,,,
Men Elite - Enduro,49,278854,Giacomo,Mariotti,,00:26:54,,,,
Men Elite - Enduro,50,278855,Marco,Peschechera,,00:27:23,,,,
Men Elite - Enduro,51,278856,Gabriele,Wolf,,00:27:30,,,,
Men Elite - Enduro,52,278857,Alessandro,Bona,,00:27:31,,,,
Men Elite - Enduro,53,277335,Alessandro,Scalet,,00:27:34,,,,
Men Elite - Enduro,54,264885,Tommaso,Bosio,,00:27:38,,,,
Men Elite - Enduro,55,271474,Filippo,Montagna,,00:27:42,,,,
Men Elite - Enduro,56,278858,Federico,Grea,,00:29:49,,,,
Men Elite - Enduro,57,278859,Gabriele,Rimondi,,00:29:56,,,,
Men Elite - Enduro,58,277277,Lorenzo,Folco,,00:29:58,,,,
Men Elite - Enduro,59,278860,Giulio Alberto,Gianoli,,00:30:28,,,,
Men Elite - Enduro,59,268227,Tommaso,Acerbi,,DNF,,,,
Men Elite - Enduro,60,267429,Igor,Biamino,,DNF,,,,
Men Elite - Enduro,61,278861,Francesco,Boschi,,DNF,,,,
Men Elite - Enduro,62,278862,Luca,Del chierico,,DNF,,,,
Men Elite - Enduro,63,277275,Fabio,Grillanda,,DNF,,,,
Women Elite - Enduro,1,266749,Gloria,Scarsi,,00:24:14,,,,
Women Elite - Enduro,2,271499,Laura,Rossin,,00:25:28,,,,
Women Elite - Enduro,3,268282,Nadine,Ellecosta,,00:25:52,,,,
Women Elite - Enduro,4,266759,Sophie,Riva,,00:25:54,,,,
Women Elite - Enduro,5,262844,Gaia,Tormena,,00:26:28,,,,
Women Elite - Enduro,6,266468,Camilla,Martinet,,00:27:39,,,,
Women Elite - Enduro,7,278863,Irene,Savelli,,00:29:57,,,,
Women Elite - Enduro,8,278864,Silvia,Penso,,00:31:02,,,,
Women Elite - Enduro,9,278865,Francesca,Bonanni,,00:31:27,,,,
Women Elite - Enduro,10,278866,Camilla,De pieri,,00:32:58,,,,
Women Elite - Enduro,11,278867,Francesca,Lucchini,,00:33:42,,,,
Women Elite - Enduro,11,278868,Giulia,Mesirca,,DNF,,,,
