Race Name,Race Date,Category Name,Place,Total Racers,Points
Sherman Pass Road Race,2013-07-20,Men 35+ masters 35-44,2,5,,
Boulevard Road Race ,2014-02-1,Men Masters 35+,9,25,245.495,
UCLA Road Race,2014-02-15,Men Master 35+,8,25,264.99321164913,
Death Valley Road Stage Race Stage 1,2014-05-24,Men Cat 1/2/3 Master 35+,2,10,270.46258520145,
Death Valley Road Stage Race Stage 2,2014-05-25,Men Cat 1/2/3 Master 35+,2,11,270.46258520145,
Sherman Pass Road Race,2014-07-19,Men Cat 1/2/3/4 Master 35+,3,12,310.8105,
Mt Whitney Stage Race - Day 1,2014-08-23,Men Master 35+ 1/2/3/4,1,4,,
Mt Whitney Stage Race - Day 2,2014-08-24,Men Master 35+ 1/2/3/4,1,4,,
Mt Whitney Stage Race - GC,2014-08-24,Men Master 35+ 1/2/3/4,1,4,,
Nine Mile Canyon Omnium,2015-03-7,Men master 35+ Open,2,5,,
Sherman Pass Road Race,2015-07-18,Men master 35+ open,1,4,,
UCLA Road Race,2016-02-13,Men Master 35+ Cat 1/2/3,7,22,301.59538888889,
Chuck Pontius Omnium RR,2016-03-19,Men Master 35-44 Cat 1/2/3,8,19,318.36025,
GMR Time Trial,2016-06-4,Men Master 35+ Open,4,5,,
Sherman Pass Road Race,2016-07-23,Men master 35-44 open,DNF,2,,
Big Bad Hillclimb TT,2016-10-2,Men Master 35+ open,1,1,,
US Cup / Bonelli Park XC /California MTB Series,2019-03-16,CAT 2 MEN 45-49 M,1,18,297.05729166667,
California MTB Series/ Vail Lake,2019-03-23,CAT 2 MEN 45-49 M,1,11,308.125,
California MTB Series / Bonelli Park XC,2019-04-7,19-CAT 2 MEN 45-49 M,2,8,335.47763671875,
California MTB Series Big Bear,2019-06-1,19-CAT 2 MEN 45-49 M,1,6,289.76671677879,
California MTB Series/Big Bear,2019-06-22,19-CAT 2 MEN 45-49 M,2,7,326.51114451919,
California State Championship/Craft and Cranks,2019-07-20,19-CAT 2 MEN 45-49 M,2,8,331.33336695229,
CA Mountain Bike Series,2021-05-16,Men CAT 2  45-49,1,11,285.0164425953,
Bob Cook Memorial Mt. Evans Hill Climb,2023-07-8,Men MM 50+ 1-23,7,13,450,
Kenda Cup,2024-01-20,Men 15- 5059,2,8,416.25,
Kenda Cup,2024-02-3,Men  50-59,2,3,,
Kenda Cup 4,2024-03-16,Men  50-59,1,5,,
Kenda Cup 4,2024-03-16,Men  50-59,1,5,,
Kenda Cup 4,2024-03-17,Men  50-59,1,5,,
