Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,32,38,472.50738901487,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,22,38,431.95952631579,
Tour of the Catskills Stage 3,2015-08-2,Men Senior Cat 4,18,31,425.01246666667,
Tour of the Catskills GC,2015-08-2,Men Senior Cat 4,21,31,443.9748887255,
Bear Mountain Spring Classic,2016-05-8,Men Masters 40+ Cat 4/5,17,44,445.260051961,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 Masters 40+,14,43,414.02350022066,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,18,47,442.63347368421,
Drops to Hops,2017-09-30,Men A,39,64,330.97650713626,
Tokeneke Classic,2018-08-12,Men Masters 40+ Cat4,36,43,515.19222222222,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,67,280,407.71842619048,
Greylock Hillclimb,2019-09-7,Overall Men,36,108,390.99651582109,
ConnectiCare Grand Fondo,2019-09-14,Men Open,21,37,469.99533333333,
