First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chago,Bradbury,ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,6,15,419.84792120178,
Cruz,Bradbury,ACA Tuesday Night Criterium,2022-05-24,Men Cat 4/5,12,15,500.16992024317,
Chago,Bradbury,ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,6,14,427.16360465215,
Cruz,Bradbury,ACA Tuesday Night Criterium,2022-05-17,Men Cat 4/5,11,14,484.25459302178,
Chago,Bradbury,ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,16,26,465.34746199827,
Cruz,Bradbury,ACA Tuesday Night Criterium,2022-05-10,Men Cat 4/5,19,26,488.36865499569,
Cody,Wagner,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,17,24,472.5,
Chago,Bradbury,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,20,24,489.375,
Cruze,Bradbury,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,21,24,495,
Antawn,James,ACA Tuesday Night Criterium,2021-05-18,Men Cat 4/5,24,24,511.875,
Chago,Bradbury,Races at the Lake #3,2021-05-1,Men Junior 17-18,4,6,350,
Cruz,Bradbury,Races at the Lake #3,2021-05-1,Men Junior 15-16,5,6,475.875,
Chago,Bradbury,Races at the Lake #3,2021-05-1,Juniors,9,19,393.33333333333,
Cruz,Bradbury,Races at the Lake #3,2021-05-1,Juniors,13,19,420,
Malik,White,Races at the Lake #3,2021-05-1,Juniors,15,19,433.33333333333,
Camal,Wagner,ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,25,27,,
Chago,Bradbury,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,18,25,478.125,
Cruz,Bradbury,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,19,25,483.75,
Elijah,P,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,21,25,495,
Antawn,P,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,22,25,500.625,
Shawn,P,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,23,25,506.25,
Camal,Wagner,ACA Tuesday Night Criterium,2021-04-13,Men Cat 4/5,24,25,511.875,
