Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulevard Road Race,2012-02-4,Men Collegiate Cat D,23,46,496.73913043478,
Red Trolley Classic Criterium,2012-02-5,Category: MD,36,46,646.95652173913,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat D,15,28,500,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat D,15,28,500,
Island View Classic Criterium,2012-03-10,Men Cat D Collegiate ,3,29,435.71428571429,
UCSB Sisquoc Road Race,2012-03-11,Men Cat D Collegiate ,9,28,467.85714285714,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 5  ,1,34,425,
Torrance Criterium,2012-04-1,Men Cat 5 A ,24,29,548.21428571429,
Torrance Criterium,2012-04-1,Men Cat 5 B ,34,35,570.58823529412,
Ladera Ranch Grand Prix,2012-08-12, Cat 5  ,27,46,510.97227032301,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,35,100,393.76462123014,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4A Senior ,53,100,422.43047333333,
Rosena Ranch II,2013-04-6,Men Cat 4 Senior,4,83,352.71142276423,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Men Cat 4 Senior,1,78,366.28483333333,
LA Circuit Race,2013-04-21,Men Cat 4 Senior,18,82,391.82848672586,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,2,47,353.99765217391,
SoCalCup Bicycle Race,2014-01-19,Men Cat 3  ,19,59,328.46455172414,
Spy Red Trolley Classic,2014-02-2,Men Cat 3 Senior OPEN,15,61,304.3396,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Cat 3 Senior ,13,63,313.92069354839,
Ontario Series 2,2014-02-23,Men Cat 3 Senior OPEN,17,62,325.9585,
Grand Prix at the Great Park,2014-03-13,Mixed Cat 1/2/3 Senior ,12,32,281.33635416667,
Grand Prix at the Great Park,2014-04-24,Men PRO/1/2/3  16-70,11,31,277.23577777778,
San Ardo Road Race,2014-08-16,Men 3,8,49,343.72188888889,
University Road Race,2014-08-17,Men 3,DNF,33,430.14023611111,
Giro Di San Francisco,2014-09-1,Men 3,15,47,356.68935,
UC Santa Cruz Slugapalooza - Crit,2015-02-22,Men Elite Open 3/4,DNF,30,485.21352832486,
Memorial Day Criterium,2015-05-25,Men Cat 3,7,36,337.50724509804,
Copper Town Square Circuit Race,2016-04-2,Men Cat 3,17,30,419.1573,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 3/4,16,51,402.4349375,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 2/3,DNF,55,477.81922222222,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,35,64,461.90724637681,
Memorial Day Criterium,2016-05-30,Men Cat 3,DNF,36,481.76906666667,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 2/3,15,17,449.73366666667,
RED KITE CRITERIUM MARCH,2017-03-19,Men Cat 3/4,DNF,60,548.03149333333,
UC Davis Cycling Flatland Race Weekend - Circuit,2018-03-31,Men Cat 3/4,6,19,429.06740740741,
Sky Express Winter Criterium,2020-03-8,Men Cat 3,10,29,402.68541666667,
