Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4/5,1,45759,Devin,Parker,,,330808,328.67,324.60757721876,
Men Cat 3/4/5,2,48463,Alex,Vogt,,,335460,427.55407238267,332.14681949688,
Men Cat 3/4/5,3,106161,Spencer,Fivecoat,,,459001,442.26798214188,339.68606177501,
Men Cat 3/4/5,4,105409,Christopher,Hanson,,,438772,389.44972956588,347.22530405313,
Men Cat 3/4/5,5,105408,Drew,Wiechnicki,,,443879,311.7556509585,354.76454633125,
Men Cat 3/4/5,6,125828,David,Ross,,,368834,338.8523090843,362.30378860938,
Men Cat 3/4/5,7,44654,Matt,Demartino,,,306370,364.18,369.8430308875,
Men Cat 3/4/5,8,88580,Noah,Bartsch,,,414086,420.8279523907,377.38227316563,
Men Cat 3/4/5,9,78771,John powell,Voodoo racing,,,308239,446.26637018377,384.92151544375,
Men Cat 3/4/5,10,45547,Geoffrey,Maguire,,,287337,362.23,392.46075772188,
Men Cat 3/4/5,11,85044,Ruben,Weaver,,,358206,400,400,
Men Cat 3/4/5,12,90708,Preston,Glace,,,412090,412.48,407.53924227812,
Men Cat 3/4/5,13,48594,Christian,Newton,,,367809,411.32884545785,415.07848455625,
Men Cat 3/4/5,14,116188,Mark,Trimarchi,,,477928,400,422.61772683437,
Men Cat 3/4/5,15,92276,Brandon,Mckinney,,,400055,447.36,430.1569691125,
Men Cat 3/4/5,16,107044,Matt,Mccullough,,,60026,392.28067989448,437.69621139062,
Men Cat 3/4/5,17,140535,Daniel,Vertiz,,,282623,400,445.23545366875,
Men Cat 3/4/5,18,128858,Brandon,Amaral,,,438497,400,452.77469594687,
Men Cat 3/4/5,19,140559,Michael,Watson,,,314670,400,460.31393822499,
Men Cat 3/4/5,20,84986,Josh,Zurawski,,,295595,400,467.85318050312,
Men Cat 3/4/5,DNF,44640,Ronald,Medlock,,,338732,400,482.93166505937,
Men Cat 3/4/5,DNF,69626,Robert,Mcdonald,,,383985,352.59,482.93166505937,
Men Cat 3/4/5,DNF,92082,Jay,Mccullough,,,426283,400,482.93166505937,
Men Cat 3/4/5,DNF,90684,Paul,Perrone,,,344666,441.69647790074,482.93166505937,
Men Cat 3/4/5,DNF,19295,Jason,Newman,,,267114,389.26,482.93166505937,
Men Cat 3/4/5,DNF,57361,Bradley,Melear,,,113542,400,482.93166505937,
Men Cat 3/4/5,DNF,58664,Eric,Jordan,,,18277,400,482.93166505937,
Men Cat 3/4/5,DNF,125813,Andy,Jobin,,,484562,400,482.93166505937,
Men Cat 3/4/5,DNF,105692,Andrew,Horvath,,,435155,377.58,482.93166505937,
Men Cat 3/4/5,DNF,128842,Justin,Maxwell,,,254719,400,482.93166505937,
Men Cat 3/4/5,DNF,44617,Roman,Lobkovsky,,,209098,360.06591139154,482.93166505937,
Men Cat 3/4/5,DNF,107095,J,Kuperman,,,459675,399.30392710908,482.93166505937,
Men Cat 3/4/5,DNF,48461,Paul,Porterfield,,,383316,565.03,482.93166505937,
Men Cat 3/4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,482.93166505937,
Men Cat 3/4/5,DNF,44351,Suzy,Snell,,,338844,430.86733333333,482.93166505937,
Men Cat 3/4/5,DNF,91957,Alan,Smith,,,485673,400,482.93166505937,
Men Cat 3/4/5,DNF,83704,Chris,Suter,,,439967,521.59237662072,482.93166505937,
Men Cat 3/4/5,DNF,75849,Marc,Strong,,,63705,328.04717143553,482.93166505937,
Men Cat 3/4/5,DNF,116213,Zach,Stein,,,480760,400,482.93166505937,
Men Cat 3/4/5,DNF,48488,Ralph,Rust,,,294242,400,482.93166505937,
Men Cat 3/4/5,DNF,45714,Leland,Rusk,,,113100,466.71326153132,482.93166505937,
Men Cat 3/4/5,DNF,140172,Conrad,Rathmann,,,443476,400,482.93166505937,
Men Cat 3/4/5,DNF,89852,Jeffrey,Skipper,,,415113,388.73858695652,482.93166505937,
Men Cat 3/4/5,DNF,128719,Samir,Shingala,,,476571,400,482.93166505937,
Men Cat 3/4/5,DNF,88569,Jeffrey,Shelton,,,58488,400,482.93166505937,
Men Cat 3/4/5,DNF,122031,Don,Hoodenpyle,,,295676,471.18720174974,482.93166505937,
Men Cat 3/4/5,DNF,140511,Raymond,Chilton,,,468870,400,482.93166505937,
Men Cat 3/4/5,DNF,107633,Russell,Broussard,,,367634,486.43196830236,482.93166505937,
Men Cat 3/4/5,DNF,91216,Courtney,Britt,,,411150,494.32798978461,482.93166505937,
Men Cat 3/4/5,DNF,44530,Oktay,Demirdal,,,272797,344.24331498308,482.93166505937,
Men Cat 3/4/5,DNF,44773,Eardie,Curry,,,236841,317.52428205128,482.93166505937,
Men Cat 3/4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,482.93166505937,
Men Cat 3/4/5,DNF,70039,Lori,Bergeron,,,376832,446.77,482.93166505937,
Men Cat 3/4/5,DNF,116194,Alan,Barrows,,,419376,469.26,482.93166505937,
Men Cat 3/4/5,DNF,93255,Bowie,Adams,,,415430,377.00677690468,482.93166505937,
Men Cat 3/4/5,DNF,19558,Travis,Brady,,,308331,400,482.93166505937,
Men Cat 3/4/5,DNF,90652,Melanie,Black,,,40370,400,482.93166505937,
Men Cat 3/4/5,DNF,49843,Bryce,Billing,,,343676,421.37,482.93166505937,
Men Cat 3/4/5,DNF,91220,Dean,Deville,,,414444,537.27662485849,482.93166505937,
Men Cat 3/4/5,DNF,107102,Robert,Heatley,,,44048,379.59,482.93166505937,
Men Cat 3/4/5,DNF,75585,Dave,Hargis,,,305876,468.92740860796,482.93166505937,
Men Cat 3/4/5,DNF,78785,Alexis,Hamilton,,,315452,407.9767962963,482.93166505937,
Men Cat 3/4/5,DNF,45753,Brian,Hoard,,,275246,434.02,482.93166505937,
Men Cat 3/4/5,DNF,91210,Iwona,Hill,,,422294,485.5208452381,482.93166505937,
Men Cat 3/4/5,DNF,107086,Jeff,Henry,,,260177,446.51,482.93166505937,
Men Cat 3/4/5,DNF,44561,Weston,Giunta,,,306073,417.32505783284,482.93166505937,
Men Cat 3/4/5,DNF,125803,Nicolas,Fuentes,,,477409,400,482.93166505937,
Men Cat 3/4/5,DNF,97558,Daniel,Doherty,,,433106,465.06854494518,482.93166505937,
Men Cat 3/4/5,DNF,89847,Jurgen,Gruber,,,406116,461.77116666667,482.93166505937,
Men Cat 3/4/5,DNF,125798,William,Greenwood,,,217157,493.57446333288,482.93166505937,
Men Cat 3/4/5,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,482.93166505937,
Men Masters 35+ Cat 1/2/3/4,1,45561,James,Murff,,,234056,338.19,298.17527257854,
Men Masters 35+ Cat 1/2/3/4,2,44530,Oktay,Demirdal,,,272797,344.24331498308,304.63254565217,
Men Masters 35+ Cat 1/2/3/4,3,45514,Jeromie,Payne,,,173567,369.95,311.08981872579,
Men Masters 35+ Cat 1/2/3/4,4,44526,Alex,Rodriguez,,,80049,329.77,317.54709179942,
Men Masters 35+ Cat 1/2/3/4,5,89852,Jeffrey,Skipper,,,415113,388.73858695652,324.00436487305,
Men Masters 35+ Cat 1/2/3/4,6,55031,Todd,Hauber,,,377080,345.21,330.46163794668,
Men Masters 35+ Cat 1/2/3/4,7,75849,Marc,Strong,,,63705,328.04717143553,336.91891102031,
Men Masters 35+ Cat 1/2/3/4,8,5991,David,Ryther,,,56687,382.25778666667,343.37618409393,
Men Masters 35+ Cat 1/2/3/4,9,107102,Robert,Heatley,,,44048,379.59,349.83345716756,
Men Masters 35+ Cat 1/2/3/4,10,19558,Travis,Brady,,,308331,300,356.29073024119,
Men Masters 35+ Cat 1/2/3/4,11,51139,Trae,Taute,,,376664,332.66,362.74800331482,
Men Masters 35+ Cat 1/2/3/4,12,98143,Dean,Haraguchi,,,49775,365.4300952381,369.20527638845,
Men Masters 35+ Cat 1/2/3/4,14,45753,Brian,Hoard,,,275246,,,
Men Masters 35+ Cat 1/2/3/4,15,92082,Jay,Mccullough,,,426283,,,
Men Masters 35+ Cat 1/2/3/4,16,116830,Brian,Leib,,,120972,,,
Men Masters 35+ Cat 1/2/3/4,17,45728,Antonio,Latto,,,20478,,,
Men Masters 35+ Cat 1/2/3/4,18,45772,Robert,Wray,,,92563,,,
Men Masters 35+ Cat 1/2/3/4,19,44617,Roman,Lobkovsky,,,209098,,,
Men Masters 35+ Cat 1/2/3/4,20,48339,Terry,King,,,313788,,,
Men Masters 35+ Cat 1/2/3/4,21,57361,Bradley,Melear,,,113542,,,
Men Masters 35+ Cat 1/2/3/4,DNF,90684,Paul,Perrone,,,344666,441.69647790074,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,82624,David,Richardson,,,175088,442.04,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,352,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,49804,Brian,Niederhaus,,,26095,321.7,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,317.52428205128,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,300,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,102473,Waqid,Janjua,,,411458,448.12761181192,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,128766,Favad,Janjua,,,434154,300,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,89847,Jurgen,Gruber,,,406116,461.77116666667,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,122052,Matt,Mcphail,,,429185,400.72229045269,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,300,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,51730,Scott,Konnagan,,,304881,401.03567265893,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,433.77800712473,
Men Masters 35+ Cat 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,300,433.77800712473,
Men Pro 1/2/3/4,1,45508,Colin,Strickland,,,338708,232.95,207.67827456533,
Men Pro 1/2/3/4,2,38950,Heath,Blackgrove,,,366920,265.94,218.03402183585,
Men Pro 1/2/3/4,3,32592,Gabriel,Baca,,,331782,270.26,228.38976910637,
Men Pro 1/2/3/4,4,78791,Michael ,Sheehan,,,323876,210.8,238.74551637689,
Men Pro 1/2/3/4,5,70051,Tristan,Uhl,,,168160,234.09214552469,249.10126364741,
Men Pro 1/2/3/4,6,36785,Dan,Ajer,,,180160,254.19,259.45701091792,
Men Pro 1/2/3/4,7,25058,Brant,Speed,,,240584,254.41,269.81275818844,
Men Pro 1/2/3/4,8,44710,Mason,Quintana,,,187231,274.64,280.16850545896,
Men Pro 1/2/3/4,9,45530,Kevin,Girkins,,,342402,243.17,290.52425272948,
Men Pro 1/2/3/4,10,46011,Jordan,Oroshiba,,,295212,371.02,300.88,
Men Pro 1/2/3/4,11,45756,Paul,Carty,,,316954,333.02,311.23574727052,
Men Pro 1/2/3/4,12,45728,Antonio,Latto,,,20478,381.96,321.59149454104,
Men Pro 1/2/3/4,13,70137,Michael,Reyna,,,361257,321.60130505921,331.94724181156,
Men Pro 1/2/3/4,14,48468,Gilbert,Ramirez,,,48817,353.3605,342.30298908208,
Men Pro 1/2/3/4,15,24272,David,Wenger,,,89282,316.23,352.65873635259,
Men Pro 1/2/3/4,17,45565,James,Day,,,276837,,,
Men Pro 1/2/3/4,18,155315,Chris,Tolley,,,432787,,,
Men Pro 1/2/3/4,19,44526,Alex,Rodriguez,,,80049,,,
Men Pro 1/2/3/4,20,44612,Aaron,Wade,,,347742,,,
Men Pro 1/2/3/4,DNF,30509,Josh,Oxendine,,,275965,344.8468903037,414.79321997571,
Men Pro 1/2/3/4,DNF,49804,Brian,Niederhaus,,,26095,321.7,414.79321997571,
Men Pro 1/2/3/4,DNF,48594,Christian,Newton,,,367809,411.32884545785,414.79321997571,
Men Pro 1/2/3/4,DNF,45759,Devin,Parker,,,330808,328.67,414.79321997571,
Men Pro 1/2/3/4,DNF,44816,Gabriel,Porterfield,,,350938,401.11,414.79321997571,
Men Pro 1/2/3/4,DNF,44813,Isaac,Porterfield,,,342580,332.21,414.79321997571,
Men Pro 1/2/3/4,DNF,77286,Alexander,Parmiter,,,394476,332.47,414.79321997571,
Men Pro 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,414.79321997571,
Men Pro 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,414.79321997571,
Men Pro 1/2/3/4,DNF,1305,Gavin,Mannion,,,218736,201.37,414.79321997571,
Men Pro 1/2/3/4,DNF,81323,Daniel,Mahoney,,,184888,404.20478804545,414.79321997571,
Men Pro 1/2/3/4,DNF,44640,Ronald,Medlock,,,338732,200,414.79321997571,
Men Pro 1/2/3/4,DNF,45561,James,Murff,,,234056,338.19,414.79321997571,
Men Pro 1/2/3/4,DNF,44733,Michael,Morgovnik,,,196720,352,414.79321997571,
Men Pro 1/2/3/4,DNF,140093,Nathan,Miller,,,155048,200,414.79321997571,
Men Pro 1/2/3/4,DNF,82624,David,Richardson,,,175088,442.04,414.79321997571,
Men Pro 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,414.79321997571,
Men Pro 1/2/3/4,DNF,45763,Nick,Torraca,,,338924,242.99,414.79321997571,
Men Pro 1/2/3/4,DNF,51139,Trae,Taute,,,376664,332.66,414.79321997571,
Men Pro 1/2/3/4,DNF,45708,Scott,Veggeberg,,,188306,283.25,414.79321997571,
Men Pro 1/2/3/4,DNF,61146,Noah,Wright,,,337912,337.54,414.79321997571,
Men Pro 1/2/3/4,DNF,45772,Robert,Wray,,,92563,404.64274354571,414.79321997571,
Men Pro 1/2/3/4,DNF,44466,Phil,Wikoff,,,117896,248.11,414.79321997571,
Men Pro 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,414.79321997571,
Men Pro 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,414.79321997571,
Men Pro 1/2/3/4,DNF,20299,Stefan,Rothe,,,205741,261.2,414.79321997571,
Men Pro 1/2/3/4,DNF,125828,David,Ross,,,368834,338.8523090843,414.79321997571,
Men Pro 1/2/3/4,DNF,107197,Benjamin,Sanders,,,432946,391.70471204023,414.79321997571,
Men Pro 1/2/3/4,DNF,44709,Ali,Sobhani,,,306525,357.26,414.79321997571,
Men Pro 1/2/3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,414.79321997571,
Men Pro 1/2/3/4,DNF,49802,Nathan,Sheetz,,,322966,329.4379289423,414.79321997571,
Men Pro 1/2/3/4,DNF,106161,Spencer,Fivecoat,,,459001,442.26798214188,414.79321997571,
Men Pro 1/2/3/4,DNF,32275,Dille,Ian,,,104953,364.23868794047,414.79321997571,
Men Pro 1/2/3/4,DNF,44530,Oktay,Demirdal,,,272797,344.24331498308,414.79321997571,
Men Pro 1/2/3/4,DNF,45569,Adrian,Flores,,,293369,200,414.79321997571,
Men Pro 1/2/3/4,DNF,125798,William,Greenwood,,,217157,493.57446333288,414.79321997571,
Men Pro 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,414.79321997571,
Men Pro 1/2/3/4,DNF,90708,Preston,Glace,,,412090,412.48,414.79321997571,
Men Pro 1/2/3/4,DNF,44654,Matt,Demartino,,,306370,364.18,414.79321997571,
Men Pro 1/2/3/4,DNF,19558,Travis,Brady,,,308331,200,414.79321997571,
Men Pro 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,421.37,414.79321997571,
Men Pro 1/2/3/4,DNF,44778,Allison,Atkinson,,,362136,485.09,414.79321997571,
Men Pro 1/2/3/4,DNF,48606,Colin,Bromley,,,338512,356.35,414.79321997571,
Men Pro 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,317.52428205128,414.79321997571,
Men Pro 1/2/3/4,DNF,44578,Ben,Cross,,,366433,200,414.79321997571,
Men Pro 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,200,414.79321997571,
Men Pro 1/2/3/4,DNF,93285,Ali,Hamze,,,425468,442.61903369538,414.79321997571,
Men Pro 1/2/3/4,DNF,102473,Waqid,Janjua,,,411458,448.12761181192,414.79321997571,
Men Pro 1/2/3/4,DNF,45713,Bradley,Houston,,,167159,426.29520277778,414.79321997571,
Men Pro 1/2/3/4,DNF,105692,Andrew,Horvath,,,435155,377.58,414.79321997571,
Men Pro 1/2/3/4,DNF,44462,Colton,Jarisch,,,271716,295.9,414.79321997571,
Men Pro 1/2/3/4,DNF,45547,Geoffrey,Maguire,,,287337,362.23,414.79321997571,
Men Pro 1/2/3/4,DNF,78768,Joseph laochaloenvanich,River city market racing,,,339446,408.12,414.79321997571,
Men Pro 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,414.79321997571,
Men Pro 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,414.79321997571,
Men Pro 1/2/3/4,DNF,44361,Kathleen,Hattaway,,,144579,395.72,414.79321997571,
Men Pro 1/2/3/4,DNF,44769,Chad,Hardt,,,275429,359.18191784996,414.79321997571,
Men Pro 1/2/3/4,DNF,105409,Christopher,Hanson,,,438772,389.44972956588,414.79321997571,
Men Pro 1/2/3/4,DNF,55031,Todd,Hauber,,,377080,345.21,414.79321997571,
Men Pro 1/2/3/4,DNF,36967,Cj,Hebert,,,284873,392.09885897436,414.79321997571,
Men Pro 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,414.79321997571,
Men Pro 1/2/3/4,DNF,44562,Andrew,Hays,,,322238,370.41638846154,414.79321997571,
Women  Open,1,89887,Carolyn,Defoore,,,137837,461.8,379.95774444444,
Women  Open,2,75817,Leila,Kasprzyk,,,287450,448.36,397.89819555556,
Women  Open,3,78785,Alexis,Hamilton,,,315452,407.9767962963,415.83864666667,
Women  Open,4,44351,Suzy,Snell,,,338844,430.86733333333,433.77909777778,
Women  Open,5,75616,Christie,Tracy,,,389218,469.66,451.71954888889,
Women  Open,6,44806,Estefy,Gonzalez,,,366421,533.93,469.66,
Women  Open,7,93560,Shelby,Bean,,,459063,591.02,487.60045111111,
Women  Open,8,130771,Pam,Downs,,,366201,503.83575764789,505.54090222222,
Women  Open,9,91861,Katherine,Hill,,,411149,493.9656826732,523.48135333333,
Women  Open,10,44361,Kathleen,Hattaway,,,144579,395.72,541.42180444444,
Women  Open,11,91210,Iwona,Hill,,,422294,485.5208452381,559.36225555556,
Women  Open,DNF,90652,Melanie,Black,,,40370,450,595.24315777778,
Women  Open,DNF,70039,Lori,Bergeron,,,376832,446.77,595.24315777778,
