Race Name,Race Date,Category Name,Place,Total Racers,Points
Delray Beach Twilight Festival,2014-03-22,Pro Men,37,66,242.84711111111,
Novant Health Invitational Criterium,2014-04-12,Men Pro/Cat 1 NCC Stage ,60,64,277.670328125,
Belmont Criterium,2014-04-13,Men Pro/Cat 1 Ncc Stage ,DNF,121,274.64266666667,
Winston Salem Cycling Classic Criterium,2014-04-19,Pro Men,71,77,263.42713366894,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,DNF,87,326.01033333333,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,48,155,206.63824675325,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,56,148,270.64723064355,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,64,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,43,76,250.21515720682,
Sea Otter Classic - Crit,2015-04-16,Men Cat P/1/2,35,58,277.81757083508,
Sea Otter Classic - Circuit,2015-04-19,Men Cat P/1/2,37,75,278.77945541005,
