Race Name,Race Date,Category Name,Place,Total Racers,Points
Mothballs Criterium,2012-01-29,Men Jr  13-14,5,13,570,
Rosena Ranch,2012-03-24,Men  Juniors 13-14,2,16,477.8125,
Devil's Punchbowl Road Race,2012-04-28,Men  Junior 13 14,3,14,496.75744389644,
San Marcos Criterium,2012-07-29,Men Jr  15-16,16,22,432.29381818182,
San Marcos Criterium,2012-07-29,Men Jr  13-14,3,16,468.06391269266,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4/5 Junior 15-16,11,26,415.14371939167,
Ontario Series GP,2013-01-13,Men Cat 4 Senior ,68,100,447.45527054735,
UCSB Poor College Kids Road Race,2013-01-26,Men Cat 4B Senior ,28,33,442.38769791667,
Mothballs Criterium,2013-01-27,Men Cat 1/2/3/4/5 Junior 15-16,7,17,443.50183333333,
Mothballs Criterium,2013-01-27,Men Cat 4 Senior ,35,72,415.45749074074,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 4 Senior ,24,85,380.28505357143,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 17-18,26,40,388.65258333333,
Roger Millikan Memorial Criterium,2013-02-11,Men Cat 1/2/3/4/5 Junior 15-16,8,24,404.57868055556,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  15-16,21,28,429.29957664715,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  15-16,9,28,357.07828571429,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  15-16,17,27,406.39103846154,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  15-16,13,26,372.65649709739,
Rosena Ranch,2013-02-23,Men Cat 1/2/3/4/5 Junior 15-16,9,16,454.695,
Tour de Murrieta - TT,2013-03-8,Men Cat 4,16,59,397.9549871475,
Tour de Murrieta - Crit,2013-03-9,Men Cat 4,10,75,376.92873873874,
Tour de Murrieta - RR,2013-03-10,Men Cat 4,8,86,386.01681613169,
Tour de Murrieta - Omnium,2013-03-10,Men Cat 4,DNF,96,,
Tour de Murrieta - Omnium,2013-03-10,Men CAT 4,7,121,410.94899601469,
San Dimas Stage Race - TT,2013-03-22,Men Junior  15-16,12,32,362.69827820403,
San Dimas Stage Race - RR,2013-03-23,Men Junior  15-16,21,26,423.52883333333,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  15-16,9,24,350.14083333333,
San Dimas Stage Race - GC,2013-03-24,Men Junior  15-16,11,24,359.74073264963,
Rosena Ranch II,2013-04-6,Men Cat 1/2/3/4/5 Junior 15-16,2,20,358.32475,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 4 Senior,9,59,369.76698275862,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 3 Senior,22,65,313.01383827304,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 4 Senior,55,63,494.70011224324,
Vlees Huis Ronde Road Race,2013-04-14,Men Cat 3 Senior,12,63,304.88679138578,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,7,36,317.55622222222,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,12,44,338.0896031746,
Barrio Logan Grand Prix,2013-05-4,Men Cat 3 Senior,56,57,502.75214285714,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 15-16,10,29,372.65331961266,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 3,30,65,325.75621875,
Rosena Ranch III,2013-06-22,Men Cat 3 Senior,22,48,340.36875,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 15-16,1,12,333.8035,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,12,92,276.01253571429,
San Marcos Crit,2013-07-28,Men Cat 3 Senior,61,73,415.31288888889,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 17-18,7,16,336.71945833333,
San Marcos Crit,2013-07-28,Men Cat 1/2/3/4/5 Junior 15-16,2,13,341.10055555556,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 17-18,4,14,336.12319047619,
Torrance Criterium,2013-08-11,Men Cat 1/2/3/4/5 Junior 15-16,3,8,370.7025,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 17-18,3,10,342.6134,
Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4/5 Junior 15-16,1,4,,
Ontario Series 1-7,2014-01-12,Men  Junior 17-18,3,34,315.62058823529,
Ontario Series 1-7,2014-01-12,Men  Junior 15-16,1,20,372.64,
UCSB Poor College Kids Road Race,2014-01-25,Men Cat 3 Senior ,14,58,339.18612643678,
Mothballs Criterium ,2014-01-26,Men Junior 15-16,2,22,357.46375361476,
Mothballs Criterium ,2014-01-26,Men Cat 1/2/3 Senior ,31,71,272.73916666667,
Boulevard Road Race ,2014-02-1,Men Cat ,1,210,318.08043330987,
Spy Red Trolley Classic,2014-02-2,Men Junior 17-18,14,25,400.39213888889,
Spy Red Trolley Classic,2014-02-2,Men Junior 15-16,2,15,368.06,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 17-18,16,33,412.20979086538,
Roger Millikan Memorial Cycling Race,2014-02-9,Men Junior 15-16,1,19,337.53216666667,
UCLA Road Race,2014-02-15,Men Cat 3 Senior OPEN,1,37,267.51906901492,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,1,39,297.26766666667,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,4,39,322.26336842105,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,5,35,329.2951372549,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,2,35,303.58643656452,
Tour de Murrieta - TT,2014-03-7,Men 3  ,2,41,297.54828575624,
Tour de Murrieta - Crit,2014-03-8,Men 3  ,6,57,320.27142592593,
Tour de Murrieta - GC,2014-03-9,Men Cat 3 Senior OPEN,1,26,288.76766666667,
Tour de Murrieta - RR,2014-03-9,Men Cat 3 Senior OPEN,1,26,288.76766666667,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 3 Championship Open,13,65,311.42830666667,
Ontario Series 3,2014-03-23,Men Cat 1/2 Senior OPEN,11,76,231.54734295592,
San Dimas Stage Race - Stage 1,2014-03-28,Men Junior 15-16,2,29,290.5765,
San Dimas Stage Race - Stage 2,2014-03-29,Men Junior 15-16,5,29,346.30956060606,
San Dimas Stage Race - GC,2014-03-30,Men Junior 15-16,2,19,304.57517717856,
San Dimas Stage Race - Stage 3,2014-03-30,Men Junior 15-16,6,19,361.22192592593,
San Luis Rey Road Race,2014-04-26,Men Cat 3 Senior Open,3,53,305.84165056171,
 Barrio Logan Grand Prix,2014-05-3,Men Championship 15-16,1,32,310.4455,
Dana Point Grand Prix of Cycling,2014-05-4,Men Cat 2  ,33,56,308.90366666667,
Vlees Huis Ronde Road Race,2014-05-17,Men Senior Open Cat 1/2,4,25,200.71533333333,
Torrance Criterium,2014-05-18,Men Junior 17-18,7,17,364.36,
Torrance Criterium,2014-05-18,Men Junior 15-16,1,14,379.6015,
Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3 Senior Open,10,28,264.08754190287,
Amateur Road Nationals,2014-06-24,Men Junior 17-18 Cat 1/2/3,DQ,121,504.55666666667,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,4,77,268.84161904762,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,4,79,264.93315698705,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,10,76,323.97022807018,
Cascade Cycling Classic Stage 3,2014-07-17,Men Cat 2  ,48,111,284.32427878788,
Cascade Cycling Classic Stage 4,2014-07-18,Men Cat 2  ,56,110,305.49877968107,
Cascade Cycling Classic Stage 5,2014-07-19,Men Cat 2  ,66,106,297.68922435897,
Cascade Cycling Classic Stage 6,2014-07-20,Men Cat 2  ,18,102,265.49551387626,
Cascade Cycling Classic Overall,2014-07-20,Men Cat 2  ,41,88,292.68639783755,
Brentwood Grand Prix,2014-08-3,Men Junior 15-16 Open,1,14,375.92383333333,
Ontario Ice Breake GP Race #1,2015-01-11,Men Senior Open Cat 1/2/3,29,46,338.24583333333,
Santa Barbara County Road Race,2015-01-24,Men Senior Open Cat 1/2,DNF,76,361.68503333333,
Carlos Soto Memorial Criterium,2015-01-25,Men Senior  Open Cat 1/2/3,21,70,272.50928571429,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,32,65,323.494375,
Knights Ferry Road Race,2015-02-7,Men Pro/Cat 1/2,DNF,29,420.4525,
Valley of the Sun Stage Race - TT,2015-02-13,Men Junior 17-18,2,79,237.7531025641,
Valley of the Sun Stage Race - RR,2015-02-14,Men Junior 17-18,60,73,466.63916666667,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Junior 17-18,60,70,440.69065714286,
Valley of the Sun Stage Race - GC,2015-02-15,Men Junior 17-18,55,70,434.97025113431,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Pro-12,73,166,289.78,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Pro-12,64,161,276.09677083333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Pro-12,41,144,240.42564285714,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Pro-12,36,141,258.71303763441,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Pro-12,61,124,279.93007478807,
Chuck Pontius Omnium,2015-03-21,Men Senior Open Cat 1/2,DNF,49,360.78167777778,
Sea Otter Classic - Circuit,2015-04-17,Men Junior 17-18,1,41,261.34666666667,
Sea Otter Classic - RR,2015-04-19,Men Junior 17-18,1,46,263.194,
Barrio Logan Grand Prix,2015-05-2,Men Junior 17-18 Open,8,23,354.25835416667,
Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 2,36,36,365.32399537037,
SCNCA TT Champs,2015-05-23,Men Junior 17-18 Open,1,11,256.86,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,8,67,253.43208333333,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,35,61,345.65845,
Adrenaline SoCal Circuit Race,2015-06-6,Men Junior 17-18 Open,1,5,,
Chevron Manhattan Beach Grand Prix,2015-06-7,Men Senior Open Cat 2,54,71,380.8344137931,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 17-18 Cat 1/2/3,DQ,121,,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men Junior 17-18,17,93,253.58282608696,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 17-18 Cat 1/2/3,13,115,283.22903977968,
CBR Crit Series 1of6,2016-01-24,Pro/Cat 1/2/3,39,77,348.94414141414,
Valley of the Sun Stage Race - TT,2016-02-12,Men Junior 17-18,1,85,237.15566666667,
Valley of the Sun Stage Race - RR,2016-02-13,Men Junior 17-18,29,82,360.88491239316,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Junior 17-18,35,67,399.74442132503,
Valley of the Sun Stage Race - GC,2016-02-14,Men Junior 17-18,1,67,277.82004135456,
CBR Criterium 2of6,2016-02-21,Pro/Cat 1/2/3,30,104,316.7185042735,
Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 17-18,4,47,235.71173913043,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 17-18,31,47,376.01120289855,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 17-18,8,44,319.2374875,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 17-18,4,44,283.83188963301,
Redlands Bicycle Classic - Stage 1,2016-04-6,Men Pro/Cat 1,103,192,285.89747565543,
Redlands Bicycle Classic - Stage 2,2016-04-7,Men Prt 1 Pro/Cat,155,177,336.11775316456,
Redlands Bicycle Classic - Stage 3,2016-04-8,Men Prt 1 Pro/Cat,60,158,203.17175245853,
Redlands Bicycle Classic - Stage 4,2016-04-9,Men Prt Pro/Cat 1,74,158,257.99858490827,
Redlands Bicycle Classic - Stage 5,2016-04-10,Men Prt 1 Pro/Cat,DNF,190,,
USA Cycling TTT Nationals,2016-04-16,Juniors 15-18,1,16,217.51335416667,
Wente Vineyards Classic Road Race,2016-04-24,Men Pro/Cat 1/2,16,58,321.62835294118,
Barry Wolfe Grand Prix,2016-05-29,Men Senior Open Cat 1/2,9,77,275.877125,
Victorville Road Race ,2016-06-18,Men Junior 17-18 Open,1,6,,
Victorville Criterium,2016-06-19,Men Senior Open Pro/Cat 1/2,1,6,,
Valley of the Sun Stage Race - RR,2017-02-18,Men Pro/Cat 1,34,63,310.88256451613,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Pro/Cat 1,28,58,298.75980747126,
Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT A,6,24,304.80720486111,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men Collegiate A,31,39,427.10643137255,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men Collegiate A,4,38,275.21713398693,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men Collegiate A,2,39,306.14061538462,
CU Cycling Discovery Criterium,2017-04-9,Men Collegiate A,DNF,34,453.86807692308,
Front Range Cycling Classic - Crit,2017-04-15,Men Collegiate A,15,39,350.34039411765,
Front Range Cycling Classic - RR,2017-04-16,Men Collegiate A,6,38,319.09607142857,
FLC Squawker Road Classic - Crit,2017-04-22,Men Collegiate A,5,38,296.89833333333,
FLC Squawker Road Classic - RR,2017-04-23,Men Collegiate A,3,34,309.66485714286,
Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,6,122,279.74014893617,
Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,11,99,289.96014393939,
City Park Criterium,2017-06-3,Men SM P-123,10,60,297.5918,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,11,47,310.45148550725,
Guanella Pass Hill Climb,2017-06-18,SM 1-2-3,5,17,285.25254393157,
USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,43,100,328.51858888889,
USA Cycling Crit Nationals,2017-07-2,Men 19-22 ProCat 1,25,82,313.02193589744,
805 Thousand Oaks Grand Prix,2017-07-9,Men Senior Open P/1/2,7,51,297.11428431373,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM P-123,22,69,336.08048,
USA Cycling Hill Climb National Championship,2017-08-12, Men  Pro/Open 19+,5,18,,
Porsche Thunderbird Road Race,2017-08-20,Men SM P-123,DNF,29,365.2087,
Sun Devil Omnium - TT,2018-01-20,Men   Pro/Cat 1/2/3,1,13,266.28630315674,
Sun Devil Omnium - Crit,2018-01-21,Men   Pro/Cat 1/2/3,4,36,294.99718137255,
FrostBite TT,2018-03-3,Men SM P-12,4,10,275.5855486125,
DU Cycling - City Park Crit,2018-03-4,Men Collegiate A,1,19,282.86583333333,
CSU Cobb Lake Road Race,2018-03-17,Collegiate A Men,5,44,326.92156666667,
Front Range Cycling Classic Criterium,2018-04-14,Collegiate A Men,12,48,321.3608,
2018 USA Cycling Amateur Road Nationals,2018-07-26,Men U23 19-22,12,36,280.55812620113,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,DNF,89,439.83580543791,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,27,82,311.91387096774,
Buffaloes in Snowmas,2018-09-22,Cat A Collegiate M,21,41,250,
Grizzly Grind,2018-09-30,Cat A Collegiate M,12,49,201.51259642568,
Grizzly Grind,2018-09-30,Cat A Collegiate M,37,49,353.03573259543,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,17,58,220.99146124881,
CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,41,68,451.66537096774,
Boulder Roubaix Road Race,2019-04-6,Men Collegiate A,20,32,427.53452777778,
Stampede Time-Trial and Team Time-Trial,2019-04-7,Men SM P-12,12,13,383.22305555556,
CSU Cobb Lake Road Race,2019-04-13,Collegiate A Men,14,39,388.82123006944,
CSU Oval Criterium,2019-04-14,Collegiate A Men,9,36,354.24934091917,
Squawker Road Classic - TT,2019-04-20,Men Pro/Cat Open,1,5,,
Squawker Road Classic - Crit,2019-04-20,Men Collegiate A,11,40,350.08897222222,
Squawker Road Classic - RR,2019-04-20,Men Collegiate A,19,40,436.75542857143,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Club Open,9,57,423.7149918215,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Club,38,106,390.03176296296,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Club Open,8,104,303.75683823529,
Southern Colorado Velo Crits presented by Tierra Plan,2019-05-14,Men A Cat 1/2/3,6,22,340.16302083333,
City Park Criterium,2019-06-1,Men SM P-12,7,40,311.27911111111,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,1,33,302.57166666667,
Colorado Time Trial Championships ,2019-06-15,Men SM P-12,7,14,284.4708750231,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,26,38,308.96821052632,
33rd Annual Longmont Criterium,2019-07-14,Men SM P-12,3,46,309.8077,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,23,94,313.75102836879,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat A M,22,36,264.35511364462,
Unnamed Event,2019-09-8,A M,23,45,244.2993119918,
Pagan Pedal,2019-09-21,A M,14,51,201.96337128169,
Buffaloes in Snowmass,2019-09-28,A M Collegiate,13,33,225.93324567416,
2019 USA Cycling Collegiate MTB Nationals,2019-10-11,Club M,14,68,196.46072186217,
FrostBite Time Trial,2020-03-7,Men Collegiate A-BC,1,32,334.62246734463,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,27,84,324.11644995317,
Tour de Murrieta - Crit,2021-06-5,Men Cat Pro/1/2,DNP,48,,
Tour de Murrieta - Circuit,2021-06-6,Men Cat Pro/1/2,26,52,326.73946137039,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat Pro/1/2/3,10,69,134.11764705882,
Majestic Crit,2021-06-20,Men Cat Pro/1/2/3,6,45,133.18181818182,
