Race Name,Race Date,Category Name,Place,Total Racers,Points
Schofield,2019-05-4,7th Grade Boys,6,55,689.56751307481,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 2 - Men  - Junior Varsity (ages 12-18),1,11,314.23899661483,
Secret Squirrel MTB,2021-05-1,Expert Men Under 19,3,12,315.01913610342,
Tour of the Battenkill,2021-06-19,Men Juniors 15-18,5,8,400,
Sunshine Criterium,2021-07-24,Men Junior  15-18,6,4,,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,13,87,481.60465116279,
The Fox Factory BARN BURNER 2021,2021-09-5,Open Men Marathon (Men),11,25,443.86363636364,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,14,25,157.04545454545,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,15,37,386.66666666667,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,11,42,373.33333333333,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,15,42,380,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,12,39,376.66666666667,
New England Youth Cycling,2023-06-11,Men 14 - 19 Varsity,9,32,370,
New England Youth Cycling,2023-06-18,Men 14 - 19 Varsity,7,30,364,
