Race Name,Race Date,Category Name,Place,Total Racers,Points
Medical Colleagues of Texas road race 2013,2013-05-4,Men Cat 5,31,51,518.82876479167,
Houston Grand Crit,2013-05-5,Men Cat 5,6,49,383.07599154131,
Chappell Hill Bank Classic,2013-09-8,Men Cat 5,1,74,404.40234048051,
Pace Bend Road Race,2014-02-23,Men Cat 4  ,29,70,423.78964174623,
Fayetteville Stage Race - TT,2014-03-15,Men Cat4/5  ,7,54,359.7041548096,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5  ,2,57,364.61635714286,
Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5  ,2,30,363.88073333333,
Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5  ,2,29,354.43206873563,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 3/4  ,4,35,336.18979898521,
Houston Grand Crit,2014-05-11,Men Cat 4,7,48,373.07308994961,
Chappell Hill Bank Classic,2014-09-7,Men Cat 3,20,51,372.18756,
Memorial Park Criterium,2015-06-3,Men Cat 3/4,45,48,525.06585700716,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,29,86,382.55577777778,
