Race Name,Race Date,Category Name,Place,Total Racers,Points
Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 5,1,5,,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
Tall Chief Classic,2016-03-6, Men Cat 4/5 19-34   U35,DNF,40,512.37364771079,
Jesuit Ranger Roundup,2016-03-20,Men Cat 4/5,11,32,411.9173125,
NWA Spring Classic Road Race,2016-04-3,Men under 45 Cat 5,3,34,428.48986666667,
Eucha Classic Road Race,2016-04-10, Men Cat 5,3,32,414.30783463535,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,2,23,420.56940084156,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,2,23,420.56940084156,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,4,30,425.37008314767,
The Eurekan Road Race,2016-08-13,Men Cat 4/5,3,37,387.83275341393,
Arkansas State Road Race p/b Healthsouth,2016-09-17,Men Cat 3,DNF,20,479.63182257831,
Bixby Bicycles Oklahoma State Time Trial,2016-09-18,Men  Cat 3,1,3,,
#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,16,32,409.09022619048,
#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,DNF,35,484.71480769231,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 3,2,35,356.515625,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,18,29,444.1996941249,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 3,72,93,426.88154069767,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 3,59,103,423.05348039216,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 3,DNF,101,489.51481372549,
Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Senior  Cat 3,11,18,458.35248928571,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,18,29,456.60482142857,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 3,6,8,431.68733333333,
Arkansas State Road Race Championships,2017-07-29,Men  Cat 1/2/3,7,12,386.415,
Arkansas State Road Race Championships,2017-07-30,Men  Cat 3,7,28,398.9996969697,
Bixby Bicycles Oklahoma State Time Trial,2017-09-17,Men Masters  Cat 3,1,3,,
#FULLGAS Crit,2018-03-24,Men SENIOR  CATEGORY 3,21,31,457.15144444444,
Gambler Crits,2018-04-10,Men SENIOR  CAT 3/4,2,28,381.73523076923,
Gambler Crits,2018-04-10,Men SENIOR  CAT 1/2/3,3,21,336.4646,
Osage Grand Prix,2018-04-17,Men Senior  Cat 1/2/3,3,18,349.31850739055,
Bixby Bicycles Individual Spring Time Trial,2018-04-22,Men  Cat 3,1,2,,
NWA Spring Classic,2018-04-29,Men Cat 3,3,29,356.18538461538,
Gambler Crits,2018-05-8,Men Senior   3/4,1,36,360.84483333333,
Gambler Crits,2018-05-8,Men Senior  Cat 1/2/3,19,32,410.55905186905,
Osage Grand Prix,2018-05-15,Senior  Cat 1/2/3,6,14,413.87464187286,
Palmer Sand Springs Criterium - OK State Age Graded Championship,2018-05-20,Men SENIOR  Cat 3/4,13,31,417.82643333333,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,11,20,394.165,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men SM 3,14,18,429.15475050855,
The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 2,3,24,326.78913636364,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 30-39 Open,2,6,,
OK State Championship Time Trial,2018-09-16,Men  Cat 1/2,2,4,,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 1/2/3,DNF,22,488.83222202531,
#FULLGAS RR,2019-03-31,Men senior  Pro/Cat 1/2,11,21,374.79633778621,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 2-3,15,44,380.58635,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 2-3,18,40,380.61773091295,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 2-3,10,39,343.99403508772,
Joe Martin Stage Race - GC,2019-04-7,Men 2-3,9,38,349.48934324302,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,3,14,369.35944444444,
Gambler Crit Series,2019-05-16,Men Senior  Cat 1/2/3,6,42,340.10275,
Osage Grand Prix,2019-05-21,Men Senior  Cat 1/2/3,1,13,333.3105,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,4,32,340.39992708333,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,1,30,316.33883333333,
Rogers Cycling Festival - Crit,2019-07-27,Men Cat 1/2,8,19,391.9813984375,
Rogers Cycling Festival - RR,2019-07-28,Men Cat 1/2,4,20,322.10388888889,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior  Pro/Cat 1/2,13,32,378.4135,
Sigma Solutions & Cisco Systems present Spartan RR - Category Champ,2019-08-17,Men Senior 30-34 Open,2,4,,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men  Cat 1/2,2,5,,
Avant Garde State Road Race,2021-09-18,Men Cat 1/2,5,17,160,
