Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 14-18 Junior,1,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,351.3753800473,306.27638989609,
Men 14-18 Junior,2,235637,John,Surmon,The Cyclery,,631935,478.7158724879,332.39465726917,
Men 14-18 Junior,3,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,289.89669988826,358.51292464226,
Men 14-18 Junior,4,190421,Michael,Perez,VeloSport Cycling,,577007,439.70341381534,384.63119201534,
Men 14-18 Junior,5,194105,Eli,Watson,Bros Ride Bikes,,610707,288.66896736253,410.74945938843,
Men 14-18 Junior,6,231733,Marco,Garcia,Pats605army,,621968,434.03203970768,436.86772676151,
Men 14-18 Junior,7,194104,Jack,Watson,Bros Ride Bikes,,610705,267.30320193477,462.9859941346,
Men 14-18 Junior,8,251877,Andrej,Filipovic,,,646961,500,489.10426150768,
Men 14-18 Junior,9,253268,Tristan,Tookey,,,654154,488.80405232377,515.22252888077,
Men 14-18 Junior,10,253269,Benjamin,Green,,,656256,519.57211216415,541.34079625385,
Men OPEN Cat 4-5,2,194476,Seth,Van doren,Cycling at UC Irvine,,612813,396.89450850331,341.68878424057,
Men OPEN Cat 4-5,3,240058,Matt,Wigton,,,638050,407.46953493922,345.81222276915,
Men OPEN Cat 4-5,4,251776,Allen,Pinkerton,Crit Dad,,654610,409.69579147884,349.93566129773,
Men OPEN Cat 4-5,5,250935,Cj,Miller,Farmers Cycling,,651631,396.55076061371,354.05909982631,
Men OPEN Cat 4-5,6,194551,Michael,Buenaventura,,,611631,401.59637152417,358.18253835489,
Men OPEN Cat 4-5,7,213510,Avery,Hackett,Bikecoach Fitness Racing,,615414,401.20266189848,362.30597688347,
Men OPEN Cat 4-5,8,226533,Justin,Moreno,SBCC,,618168,404.91118093352,366.42941541205,
Men OPEN Cat 4-5,9,144438,?,Dnp,BikeCoach Fitness Racing,,524298,478.74927107972,370.55285394063,
Men OPEN Cat 4-5,10,226521,Christopher,Mcdonald,Major Motion Cycling Club,,583957,356.95394307416,374.67629246921,
Men OPEN Cat 4-5,11,213197,Juan,Ruiz,W L V S,,613238,400.30902258501,378.79973099779,
Men OPEN Cat 4-5,12,175782,Zachary,Castillo,Rad Racing,,555875,459.6088188662,382.92316952637,
Men OPEN Cat 4-5,13,213187,Juan,Arias,,,440729,458.0646655741,387.04660805495,
Men OPEN Cat 4-5,14,231724,Mark,Massengill,OCVelo,,612183,418.81955318647,391.17004658353,
Men OPEN Cat 4-5,15,259931,Allan,Pavino,IRZ / EVOCC,,,450,395.29348511211,
Men OPEN Cat 4-5,16,189336,Victor,Lamas,,,657775,413.00180232355,399.41692364069,
Men OPEN Cat 4-5,17,231738,Da,Ron king,Major Motion Cycling Club,,619837,411.32290423615,403.54036216927,
Men OPEN Cat 4-5,18,235245,Noah,Shaw,FLX Racing Team,,629715,410.15957487887,407.66380069785,
Men OPEN Cat 4-5,19,72718,Shannon,Jones,South Bay Wheelmen,,365680,480.42027059164,411.78723922643,
Men OPEN Cat 4-5,20,251877,Andrej,Filipovic,,,646961,450,415.91067775501,
Men OPEN Cat 4-5,21,235168,Ramon,Rios,Opprim Cycling,,629001,443.77643885158,420.03411628359,
Men OPEN Cat 4-5,22,189344,Clifford,Cox,Farmers Cycling,,582069,436.0828046847,424.15755481217,
Men OPEN Cat 4-5,23,253268,Tristan,Tookey,,,654154,488.80405232377,428.28099334075,
Men OPEN Cat 4-5,24,235652,Ernesto,Tovar,,,572390,446.63133404678,432.40443186933,
Men OPEN Cat 4-5,25,189500,Phillip,Gutierrez,Gruppetto,,592162,371.08130013612,436.52787039791,
Men OPEN Cat 4-5,26,247498,Benjamin,Manalastas,,,646949,511.2008279946,440.65130892649,
Men OPEN Cat 4-5,28,259933,Steven,Song,,,441012,450,444.77474745507,
Men OPEN Cat 4-5,30,253553,Saul,Martinez,3HC-Villa Bakery Cycling Team,,657139,425.71152637109,448.89818598365,
Men OPEN Cat 4-5,31,255594,Aron,Fimbres,,,658325,396.23793083302,453.02162451223,
Men OPEN Cat 4-5,34,236706,Michael,Howard,Major Motion Cycling CLub,,632753,398.30131639808,457.14506304081,
Men OPEN Cat 4-5,35,259926,Terrence,Roberts,Major Motion Cycling Club,,629516,450,461.26850156939,
Men OPEN Cat 4-5,36,182519,Benjamin,Garcia,,,580549,388.96354654351,465.39194009797,
Men OPEN Cat 4-5,37,235227,Kenneth,Smith,Major Motion Cycling Club,,630106,498.78070851576,469.51537862655,
Men OPEN Cat 4-5,38,230026,Roman,Dejesus,,,621377,407.70292621352,473.63881715513,
Men OPEN Cat 4-5,39,231732,Sean,Walter,,,622714,401.06825209187,477.76225568371,
Men OPEN Cat 4-5,40,175781,Socrates,Castillo,Rad Racing,,556413,470.32366420454,481.88569421229,
Men OPEN Cat 4-5,41,259932,Philip,Reyes,IRZ,,,450,486.00913274087,
Men OPEN Masters 40+,2,118337,Bill,Harris,BBI-SIC,,15179,318.49211834568,289.33315154781,
Men OPEN Masters 40+,3,96604,Tony,Sanchez,Farmers Cycling,,193822,316.39435776881,296.4713274539,
Men OPEN Masters 40+,4,53357,Chuck,Winn,South Bay Wheelmen,,306544,339.63418973567,303.60950335999,
Men OPEN Masters 40+,5,104588,Vidal,Estrada,Big Orange Cycling /Big Orange Cycling p/b Beachbody Performance,,443007,363.04952091091,310.74767926608,
Men OPEN Masters 40+,6,72407,Bradley,Jones,BBI-SIC,,18133,428.10645293352,317.88585517217,
Men OPEN Masters 40+,7,71463,David,Gonzales,N/A,,197299,290.55049109133,325.02403107826,
Men OPEN Masters 40+,8,72715,Kendall,Stanley,FACTORY RACING,,419333,349.30858990043,332.16220698435,
Men OPEN Masters 40+,9,60267,Brad,Decker,E-VOKE Racing Team,,45249,438.65404241128,339.30038289044,
Men OPEN Masters 40+,10,122283,David,Heath,,,266491,386.07974769241,346.43855879653,
Men OPEN Masters 40+,11,53072,James,Perren,SDBC Powered by Bonnici Law Group,,47305,412.64727257859,353.57673470262,
Men OPEN Masters 40+,12,189512,Eric,Hartman,LIghtning Velo,,262545,371.18067535925,360.71491060871,
Men OPEN Masters 40+,13,189501,Wilson,Cheng,Big Orange Cycling,,591373,417.24874566078,367.85308651481,
Men OPEN Masters 40+,14,104245,Matt,Stout,velocity,,578150,375.58784804193,374.9912624209,
Men OPEN Masters 40+,15,104469,Robert,Campbell,,,293263,409.04478340818,382.12943832699,
Men OPEN Masters 40+,16,46336,Daniel,Nicolette,BBI-SIC,,26090,354.83924052552,389.26761423308,
Men OPEN Masters 40+,17,91424,Russ,Vilaubi,Team Velocity,,109062,477.87224571011,396.40579013917,
Men OPEN Masters 40+,18,194580,Antwuan,Hill,Major Motion Cycling Club,,611480,356.59014442485,403.54396604526,
Men OPEN Masters 40+,19,231723,Robert,Oldhafer,Lightning Velo,,143535,367.85308651481,410.68214195135,
Men OPEN Masters 40+,20,98168,Dennis,Fernandez,,,229952,367.92067307692,417.82031785744,
Men OPEN Masters 40+,21,102806,Mel,Echual,ironfly,,426691,364.76102277497,424.95849376353,
Men OPEN Masters 40+,22,75667,Andrew,Nuckles,Big Orange Cycling,,391447,357.87095364567,432.09666966962,
Men OPEN Masters 40+,23,213207,Elijah,Baker,Team Six Project,,591911,272.19160756233,439.23484557571,
Men OPEN Masters 40+,24,159704,Eric,Ross,,,549412,438.0160348716,446.3730214818,
Men OPEN Pro 1-3,1,17204,Rahsaan,Bahati,Bahati Foundation,,116625,287.51473329293,213.03192084763,
Men OPEN Pro 1-3,2,39260,Charon,Smith,Methods to Winning,,216760,274.06964652047,217.23397898734,
Men OPEN Pro 1-3,3,124746,Luke,Fetzer,Hot Tubes,,493742,214.9819988257,221.43603712706,
Men OPEN Pro 1-3,4,106602,Jason,Cianfrocca,CV SCV S2 BPO,,119427,239.53927382553,225.63809526678,
Men OPEN Pro 1-3,5,101378,Wyatt,Funk,Team Six Project,,433386,238.26844735151,229.84015340649,
Men OPEN Pro 1-3,6,173136,Josh,Kotani,Engine 11,,537817,361.62159991668,234.04221154621,
Men OPEN Pro 1-3,7,118343,Michael,Barker,One-Trick Pony Racing,,394191,248.37836228815,238.24426968593,
Men OPEN Pro 1-3,8,194105,Eli,Watson,Bros Ride Bikes,,610707,288.66896736253,242.44632782564,
Men OPEN Pro 1-3,9,255346,Ricardo,Alcina,,,295561,257.00194150745,246.64838596536,
Men OPEN Pro 1-3,10,172700,Odinn,Thordarson,BOOST Cyclesport,,538897,289.89669988826,250.85044410508,
Men OPEN Pro 1-3,11,118994,Kevin,Barker,Melba toast racing,,395630,250.98056051621,255.05250224479,
Men OPEN Pro 1-3,12,189332,Morris,Mills,ORIGIN Factory Racing,,588778,275.347474885,259.25456038451,
Men OPEN Pro 1-3,13,226530,Brandon,York,Farmers Cycling,,616372,272.2235170046,263.45661852423,
Men OPEN Pro 1-3,14,189703,Aaron,Miranda,incycle,,592311,327.65846311411,267.65867666394,
Men OPEN Pro 1-3,15,207122,Chris,Ackerman,,,,425,271.86073480366,
Men OPEN Pro 1-3,16,71904,Rex,Roberts,Ride Bikes Racing,,197592,229.90645728872,276.06279294338,
Men OPEN Pro 1-3,17,230010,Matthew,Amano,Subaru Santa Monica Racing,,617069,234.18830126717,280.26485108309,
Men OPEN Pro 1-3,18,236565,Tyler,Osborne,Pats 605 Army,,639276,306.71357452438,284.46690922281,
Men OPEN Pro 1-3,20,213216,Nicolas,Alonso,Los Angeles Bicycle Academy,,613106,398.43448227265,288.66896736253,
Men OPEN Pro 1-3,22,91637,Michael,Heiss,,,402508,304.14317392962,292.87102550224,
Men OPEN Pro 1-3,24,213442,Hansel,Flores,Pats 605,,615530,353.0263347726,297.07308364196,
Men OPEN Pro 1-3,25,173837,Riley,Dao,Team Dream Team,,572344,389.35690624041,301.27514178168,
Men OPEN Pro 1-3,26,159640,Ian,Abrahams,Elevate Racing,,551079,254.52043901643,305.47719992139,
Men OPEN Pro 1-3,27,154198,Luis,Steckbeck,Engine11,,629918,381.80632502715,309.67925806111,
Men OPEN Pro 1-3,28,39271,Spencer,Ito,,,331486,285.89943835298,313.88131620083,
Men OPEN Pro 1-3,29,71377,Patrick,Fetzer,EVOKE RACING,,47992,317.61132740791,318.08337434055,
Men OPEN Pro 1-3,30,194104,Jack,Watson,Bros Ride Bikes,,610705,267.30320193477,322.28543248026,
Men OPEN Pro 1-3,31,227231,Julian,Agredano,SoCalCycling.com,,618068,261.13956326606,326.48749061998,
Men OPEN Pro 1-3,32,235805,Louis,Bonilla,Los Angeles Bicycle Academy,,626457,351.3753800473,330.6895487597,
Men OPEN Pro 1-3,33,146709,Jorge,Alcaraz,Team pats 605,,526417,345.59881318778,334.89160689941,
Men OPEN Pro 1-3,34,213207,Elijah,Baker,Team Six Project,,591911,272.19160756233,339.09366503913,
Men OPEN Pro 1-3,35,194081,Hicham,Bekraoui,Aduro racing club,,610512,313.73083327326,343.29572317885,
Men OPEN Pro 1-3,36,127246,Daniel,Beltran,Velo Pasadena,,496573,301.29796720622,347.49778131856,
Men OPEN Pro 1-3,37,236704,Luke,Lynch,Kingston Wheelers,,651883,297.96702121917,351.69983945828,
Men OPEN Pro 1-3,38,148066,Brian,Mitchell,Team Six Project,,526355,276.41293321316,360.10395573771,
Men OPEN Pro 1-3,DQ,231733,Marco,Garcia,Pats605army,,621968,434.03203970768,355.901897598,
Men OPEN Pro 1-3,39,143922,Irvin,Zavaleta,Pats605army,,524138,290.67316470084,364.30601387743,
Men under 13 Junior,1,251761,Miles,Mcguinness,California Bicycle,,650900,,,
Men under 13 Junior,2,242441,Aolin,Wang,Velosport Cycling,,640197,,,
Men under 13 Junior,3,240357,Alfredo,Marquez,,,634191,,,
Men under 13 Junior,4,231728,Owen,Walter,,,619366,,,
Men under 13 Junior,5,194500,Pedro,Marquez,,,616417,,,
Women 14-18 Junior,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women OPEN Cat 4/5,1,250943,Paulina,Aceves,Chicos Malos,,653237,,,
Women OPEN Cat 4/5,2,38472,Allison,Prendergast,Corridor Recycling/ Corridor Recycling Team,,368466,,,
Women OPEN Cat 4/5,3,250948,Sandra,Zuniga,S2C/BOSCH pb Primal,,653621,,,
Women OPEN Cat 4/5,4,194076,Summer,Alvarado,Engine 11,,594657,,,
Women OPEN Cat 4/5,5,247673,Melanie,Liu,,,647423,,,
Women OPEN Pro/Cat 1/2/3,1,189777,Sarah,Vargas,Virginias Blue Ridge TWENTY24 DEVO,,588447,,,
Women OPEN Pro/Cat 1/2/3,2,242293,Shanni,Berger eleasari,,,639341,,,
Women OPEN Pro/Cat 1/2/3,3,160213,Jessica,Garner,Incycle Mamis,,551826,,,
Women OPEN Pro/Cat 1/2/3,4,238043,Sarah,Merriweather,Incycle MAMIS,,629587,,,
Women OPEN Pro/Cat 1/2/3,5,54570,Laura,Lindgren,Corridor Recycling,,61843,,,
Women under 13 Junior,1,242444,Itzel,Medina,Pats 605,,639737,,,
