Race Name,Race Date,Category Name,Place,Total Racers,Points
Gebhardt Automotive Cycling Classic,2014-02-22, SM 5  ,6,55,439.42307692308,
Oredigger Classic Hill Climb,2014-03-15,Men CAT C Collegiate ,20,46,440.79545454545,
Oredigger Classic Crit,2014-03-15,Men CAT C Collegiate ,2,18,390,
CU Cycling Candelas Circuit Race,2014-03-22,Men CAT C Collegiate ,1,20,379.50320512821,
CSU Circuit Race,2014-03-29,Men CAT C Collegiate ,2,36,395.67202428439,
CSU Criterium ,2014-03-29,Men CAT C Collegiate ,6,37,376.90930555556,
CSU Criterium ,2014-03-29,Men SM 4-5  ,10,54,378.9181230293,
Front Range Cycling Classic - RR,2014-04-5,Men CAT B Collegiate ,29,31,473.36586649685,
Front Range Cycling Classic - Crit,2014-04-5,Men CAT B Collegiate ,6,30,359.61864443414,
Maverick Classic Stage Race - Crit,2014-04-19,Men B Collegiate ,2,32,331.19390625,
Maverick Classic Stage Race - RR,2014-04-20,Men B Collegiate ,22,28,457.84833123397,
Coal Miners Classic,2014-06-1,Men SM 4  ,1,32,350.36825493101,
Deer Trail Road Race,2014-06-21,Men SM 4  ,DNF,57,507.16752078219,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,1,36,350.89133333333,
DU Club Cycling Criterium,2015-03-8,Men SM 1-23,DNF,59,336.31268181818,
CSU Rams Crit ,2015-03-22,Men SM 3,13,53,333.67344202899,
Louisville Criterium,2015-04-4,Men SM 3,7,53,333.33050305072,
Denver Federal Center Classic,2015-04-19,Men SM 3,4,58,328.54565787626,
Joe Martin Stage Race - Stage 2,2015-04-24,Men  3,16,56,352.02792261905,
Joe Martin Stage Race - Stage 3,2015-04-25,Men  3,9,58,326.74055555556,
Joe Martin Stage Race - GC,2015-04-26,Men  3,17,47,364.18128166234,
Joe Martin Stage Race - Stage 4,2015-04-26,Men  3,8,52,337.74862608696,
21st Annual Wheels of Thunder Classic,2015-05-9,Men SM 3,3,39,312.7428012618,
City Park Crit,2015-05-30,Men SM 3,16,50,377.89690165631,
Ridge at 38 Criterium,2015-06-7,Men SM 3,2,60,292.11833333333,
Boulder Stage Race - TT,2015-06-26,Men SM 3,13,32,353.51850074802,
Boulder Stage Race - RR,2015-06-27,Men SM 3,DNF,31,459.98047619048,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,3,33,325.52432222222,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,2,49,312.95577748843,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,1,42,304.32833333333,
Louisville Criterium,2016-04-2,Men SM 1-2,14,52,289.889475,
Front Range Cycling Classic - RR,2016-04-3,Men SM 1-2,DNF,48,389.41570175439,
CU Buff Road Race,2016-04-10,Men SM 1-2,DNF,54,362.3245462963,
Buff Gold RR,2016-04-10,SM 1-2,DNF,54,363.61206481481,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,125,125,,
Clasica de Rio Grande,2016-04-23,Men SM P-12,36,53,378.3785,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,123,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,103,106,,
Superior Morgul - Circuit Race,2016-05-21,Men SM P-12,DNF,69,,
The Koppenberg,2016-05-28,Men SM P-12,DNF,31,,
City Park Crit,2016-06-4,Men SM P 1-2,8,51,280.57274637681,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,13,123,299.09611397346,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,89,105,397.32642307692,
22nd Annual Wheels of Thunder,2016-07-2,Men SM P-12,14,24,361.78465740741,
Longmont Criterium ,2016-07-10,Men SM P-12,11,58,270.00043717935,
Bannock Street Criterium,2016-07-31,Men SM P-12,DNF,72,407.26724712644,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,8,71,307.00736979167,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Men SM 1-2,16,59,317.49970807453,
CSU Cycling Road Bike Festival - Road Race,2017-03-25,Men SM P-123,21,76,303.886703125,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM P-123,8,35,298.16319444444,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,5,52,282.90002055227,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,20,52,366.7404732906,
Joe Martin Stage Race - Amateur Stage 3,2017-04-2,Men Cat 2/3,3,49,292.99453483064,
Joe Martin Stage Race - Amater GC,2017-04-2,Men Cat 2/3,10,48,322.1862394397,
CU Cycling Discovery Criterium,2017-04-9,Men SM P-123,2,17,276.8,
Front Range Cycling Classic - Crit,2017-04-15,Men SM Pro-12,DNF,11,408.5166,
Louisville Criterium,2017-04-23,Men SM P-123,1,42,268.00783333333,
The Koppenberg,2017-04-30,Men SMP-123,DNF,27,404.70208333333,
City Park Criterium,2017-06-3,Men SM P-123,8,60,288.62781875,
Ridge at 38 Criterium,2017-06-11,Men SM P-123,13,47,317.77849456522,
31st Annual Longmont Criterium,2017-07-9,Men SM P-123,4,61,265.83919461698,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM P-123,DNF,27,453.49944444444,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM P-123,6,39,286.63628356481,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,20,73,305.50132,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Pro-Cat 12,21,52,344.08301,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 1-23 Cat 1/2/3,5,16,323.00268364198,
DU Cycling - City Park Crit,2018-03-4,Men  1-23,6,37,279.46281512605,
Louisville Criterium,2018-03-31,Men Pro-12,DNF,80,432.08742222222,
Front Range Cycling Classic Criterium,2018-04-14,SM Pro-12,1,20,281.6475,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Pro/Cat 1,42,84,311.76261538462,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,17,40,385.10905392157,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
32nd Annual Longmont Criterium,2018-07-15,Men SM P-12,DNF,48,457.75771052632,
Palmares Racing Stapleton Criterium,2018-07-22,Men SM P-123,19,51,367.86276388889,
Littleton Twilight Criterium,2018-08-4,Men SM P-12,DNF,93,451.08172413793,
Louisville Criterium,2019-03-23,SM 1-2,27,55,372.81,
Oredigger Classic,2019-03-30,SM P-123 Pro/Cat 1/2/3,10,60,334.186996337,
CSU Oval Criterium,2019-04-14,SM Pro-12,9,39,328.65368627451,
Modern Market Criterium,2019-05-4,SM 1-2,6,27,337.37038121237,
Modern Market Criterium,2019-05-5,SM 1-2,8,22,348.95384848485,
The DFC Crit,2019-05-11,Men SM 1-2 Cat 1/2,4,34,319.55253333333,
City Park Criterium,2019-06-1,Men SM P-12,19,40,376.855,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,67,133,370.68227272727,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Pro/Cat 1,74,101,369.11658,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,45,76,342.30802941176,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,25,64,321.44128125,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,50,102,358.01046341463,
