Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall Men,1,10284,Erik,Levinsohn,,0:53:42,,333.70453789941,252.84686747103,
Overall Men,2,8680,David,Talbott,,0:57:01,,322.47070872129,254.0203980218,
Overall Men,3,169247,Drake,Deuel,,0:57:28,,291.37,255.19392857257,
Overall Men,4,153071,Jeremy,Rae,,0:57:33,,267.54,256.36745912334,
Overall Men,5,118892,John,Jantz,,0:57:52,,278.56,257.5409896741,
Overall Men,6,169950,Philip,Mason,,1:00:40,,346.86293226082,258.71452022487,
Overall Men,7,96911,Nathan,Kenison marvin,,1:00:48,,450,259.88805077564,
Overall Men,8,187295,Sam,Fritscher,,1:01:33,,450,261.06158132641,
Overall Men,9,97486,Nate,Kemp,545 Velo,1:01:42,,397.41748264013,262.23511187717,
Overall Men,10,137232,Tucker,Wetmore,Velocio Northeast ,1:03:15,,315.5,263.40864242794,
Overall Men,11,1072,Fred,Thomas,,1:03:18,,455.10836849488,264.58217297871,
Overall Men,12,6286,Erik,Vandendries,,1:06:01,,326.04,265.75570352948,
Overall Men,13,56429,Christopher,Welch,,1:06:32,,397.56,266.92923408024,
Overall Men,14,40061,Gregory,Bartick,,1:06:43,,450,268.10276463101,
Overall Men,15,94782,Richard,Smith,,1:06:48,,325.10039393425,269.27629518178,
Overall Men,16,154176,Alan,Boguslawski,,1:07:35,,339.96,270.44982573255,
Overall Men,17,145644,Robert,Raymond,,1:07:45,,321.01,271.62335628332,
Overall Men,18,9024,Eric,Follen,,1:07:46,,433.69673937837,272.79688683408,
Overall Men,19,40071,Tom,Fagan,,1:07:52,,338.13,273.97041738485,
Overall Men,20,164798,Andrew,Cohen,,1:08:08,,409.79497159813,275.14394793562,
Overall Men,21,48545,Dan,Mcgraw,,1:08:21,,450,276.31747848639,
Overall Men,22,44572,Jeff,Cummings,,1:08:27,,417.41514677684,277.49100903715,
Overall Men,23,8761,Sean,Cahill,,1:08:43,,399.1953540181,278.66453958792,
Overall Men,24,4052,Gary,Steinberg,,1:08:50,,326.81,279.83807013869,
Overall Men,25,40085,Derek,Sawyer,,1:08:56,,450,281.01160068946,
Overall Men,26,141744,Mathew,Frongillo,,1:09:54,,450,282.18513124022,
Overall Men,27,34670,Daniel,Soltan,,1:10:07,,355.29,283.35866179099,
Overall Men,28,53612,Philip,Perri,,1:10:09,,466.45686,284.53219234176,
Overall Men,29,157028,Max,Sibum,,1:10:13,,450,285.70572289253,
Overall Men,30,56764,Weston,Lane,,1:10:16,,450,286.87925344329,
Overall Men,31,187296,Matthew,Ozahowski,,1:10:21,,450,288.05278399406,
Overall Men,32,37605,Montana,Norvell,,1:11:42,,509.53888,289.22631454483,
Overall Men,33,157029,Tim,Mahoney,,1:11:45,,358.46266670646,290.3998450956,
Overall Men,34,32960,Ezra,Mullen,,1:11:47,,450,291.57337564637,
Overall Men,35,149859,Michael,Beaudry,,1:12:02,,380.29,292.74690619713,
Overall Men,36,70977,Juan,Lopera,,1:12:05,,374.31,293.9204367479,
Overall Men,37,41497,Jared,Hudson,,1:12:19,,337.66,295.09396729867,
Overall Men,38,91644,Ben,Hoffhine,,1:12:20,,450,296.26749784944,
Overall Men,39,170406,Peter,Higgins,,1:12:22,,450,297.4410284002,
Overall Men,40,120373,Tom,Olds,,1:12:33,,365.05,298.61455895097,
Overall Men,41,41140,Carson,Poe,,1:12:41,,344.64,299.78808950174,
Overall Men,42,83500,Eric,Donten,,1:12:44,,353.92,300.96162005251,
Overall Men,43,149825,Frederick,Marius,,1:13:05,,450,302.13515060327,
Overall Men,44,40057,Ulandt,Kim,,1:13:09,,383.98,303.30868115404,
Overall Men,45,83511,Michael J,Johnson,,1:13:45,,397.79179510065,304.48221170481,
Overall Men,46,186695,Peter,Cort,,1:13:53,,380.85134685911,305.65574225558,
Overall Men,47,86041,Chris,Peabody,,1:13:53,,365.88,306.82927280635,
Overall Men,48,124478,Mark,Virello,,1:14:08,,349.76,308.00280335711,
Overall Men,49,20570,Tom,Keane,,1:14:17,,368.4,309.17633390788,
Overall Men,50,63296,James,Godbey,545 Velo,1:14:25,,439.20686745867,310.34986445865,
Overall Men,51,152261,Daniel,Levesque,,1:14:33,,326.94,311.52339500942,
Overall Men,52,162796,Matthew,Laubach,,1:14:37,,396.68216727095,312.69692556018,
Overall Men,53,161498,Cameron,Mitchell,,1:14:37,,450,313.87045611095,
Overall Men,54,135399,Aj,Camelio,,1:14:44,,360.13,315.04398666172,
Overall Men,55,118897,Bryce,Hoffman,,1:15:03,,422.46,316.21751721249,
Overall Men,56,187297,Sean,Snow,,1:15:24,,450,317.39104776325,
Overall Men,57,98031,Michael,Sloan,,1:15:28,,428.23156075286,318.56457831402,
Overall Men,58,141774,Sebastien,Latapie,,1:16:11,,450,319.73810886479,
Overall Men,59,180139,Patrick,Lapage,,1:16:11,,437.57413580247,320.91163941556,
Overall Men,60,6291,Richard,Batten,,1:16:22,,439.75033999021,322.08516996632,
Overall Men,61,65047,Steve,Pullen,,1:16:23,,450,323.25870051709,
Overall Men,62,113481,Andrew,Morris,,1:16:38,,366.52628207212,324.43223106786,
Overall Men,63,116866,Steve,Armand,,1:16:43,,402.66,325.60576161863,
Overall Men,64,3064,Peter,Miller,,1:16:44,,405.26468933719,326.7792921694,
Overall Men,65,183380,John,Schiepers,,1:16:48,,440.57063820806,327.95282272016,
Overall Men,66,7330,Paul,Knepley,,1:17:02,,450,329.12635327093,
Overall Men,67,152645,Ian,Coveny,,1:17:02,,449.87419551966,330.2998838217,
Overall Men,68,41147,Simon,Pedrotty,,1:17:18,,450,331.47341437247,
Overall Men,69,41838,Matthew,Thomas,,1:17:21,,374.42,332.64694492323,
Overall Men,70,141763,Cedric,Tonello,,1:17:52,,450,333.820475474,
Overall Men,71,593,Brett,Rutledge,,1:18:07,,397.21,334.99400602477,
Overall Men,72,186696,Julien,Dugal-tessier,,1:18:10,,402.8531910403,336.16753657554,
Overall Men,73,187298,Gregory,Hagley,,1:18:54,,450,337.3410671263,
Overall Men,74,187299,Andrew,Sawyer,,1:18:58,,450,338.51459767707,
Overall Men,75,40311,Kevin,Clark,,1:19:07,,380.97,339.68812822784,
Overall Men,76,88462,John,Lanoue,,1:19:09,,423.2,340.86165877861,
Overall Men,77,34344,Mark,Mcdonald,,1:19:18,,389.39,342.03518932937,
Overall Men,78,164788,Paul,Hermes,,1:19:31,,377.48,343.20871988014,
Overall Men,79,187300,Christian,Klammt,,1:19:47,,450,344.38225043091,
Overall Men,80,180114,Bob,Cunha,,1:20:03,,375.17852317656,345.55578098168,
Overall Men,81,105133,Chris,Welch,,1:20:12,,436.75761564472,346.72931153245,
Overall Men,82,469,Colin,Reuter,,1:20:13,,442.34567101462,347.90284208321,
Overall Men,83,109731,Chad,Fischer,,1:20:31,,450,349.07637263398,
Overall Men,84,77740,Bill,Provost,,1:20:40,,450,350.24990318475,
Overall Men,85,3502,Larry,Reed,,1:20:41,,391.39,351.42343373552,
Overall Men,86,20192,Brian,Smith,,1:20:43,,453.14312059731,352.59696428628,
Overall Men,87,187301,Keith,Carlon,,1:21:06,,450,353.77049483705,
Overall Men,88,187302,Ray,Stacy,,1:21:47,,450,354.94402538782,
Overall Men,89,182006,Charlie,Palanza,,1:22:12,,378.81615811769,356.11755593859,
Overall Men,90,187303,Peter,Hancock,,1:22:13,,450,357.29108648935,
Overall Men,91,141750,Owen,Mcgonagle,,1:22:22,,450,358.46461704012,
Overall Men,92,1439,Michael,Mccusker,,1:22:33,,446.61,359.63814759089,
Overall Men,93,77679,Thorsten,Dennerline,,1:22:41,,409.85,360.81167814166,
Overall Men,94,80733,Tim,Kennedy,,1:22:57,,414.7,361.98520869243,
Overall Men,95,165989,Bryan,Babcock,,1:23:09,,450,363.15873924319,
Overall Men,96,949,Nicholas,Fanaras,,1:23:18,,357.17,364.33226979396,
Overall Men,97,50966,Benjamin,Dalzell,,1:23:30,,450,365.50580034473,
Overall Men,98,141761,Daniel,Tullai,,1:24:17,,450,366.6793308955,
Overall Men,99,187304,Bradley,Werntz,,1:24:27,,450,367.85286144626,
Overall Men,100,71490,Mike,Conway,,1:24:27,,366.66,369.02639199703,
Overall Men,101,157054,Jeff,Kerr,,1:24:29,,430.83,370.1999225478,
Overall Men,102,187305,Matthew,Slaffer,,1:24:47,,450,371.37345309857,
Overall Men,103,170438,George,Guirgis,,1:24:54,,450,372.54698364933,
Overall Men,104,50944,Russell,Holden,,1:25:02,,435.84298606498,373.7205142001,
Overall Men,105,86045,Gary,Nicol,,1:25:24,,450,374.89404475087,
Overall Men,106,124522,Erik,Keith,,1:25:33,,450,376.06757530164,
Overall Men,107,137141,Jesse,Bell,,1:25:53,,450,377.2411058524,
Overall Men,108,187306,Alain,Turgeon,,1:25:56,,450,378.41463640317,
Overall Men,109,159174,Dave,Delahunty,,1:25:59,,408.43,379.58816695394,
Overall Men,110,187307,William,Tickle,,1:26:24,,450,380.76169750471,
Overall Men,111,141771,Lawrence,Ziegler,,1:26:27,,412.17,381.93522805548,
Overall Men,112,407,Steve,Mcgrath,,1:26:27,,447.43278674957,383.10875860624,
Overall Men,113,187308,Bryan,Hawley,,1:27:00,,450,384.28228915701,
Overall Men,114,141766,Joe,Marinilli,,1:27:04,,467.60807825203,385.45581970778,
Overall Men,115,1048,Alan,Lesage,,1:27:13,,485.92895897201,386.62935025855,
Overall Men,116,141760,Philippe,Latapie,,1:27:15,,450,387.80288080931,
Overall Men,117,39190,Sean,Perry,,1:27:26,,450,388.97641136008,
Overall Men,118,170420,Rob,Cheskey,,1:27:27,,450,390.14994191085,
Overall Men,119,135164,John,Lees,,1:28:03,,450,391.32347246162,
Overall Men,120,187309,Nathanael,Seiler,,1:28:32,,450,392.49700301238,
Overall Men,121,157075,Darrell,Oh,,1:28:36,,459.54,393.67053356315,
Overall Men,122,419,Thomas,Dickinson,,1:28:37,,515.05944434166,394.84406411392,
Overall Men,123,6963,Bob,Treadwell,,1:29:04,,432.62,396.01759466469,
Overall Men,124,170414,Kevin,Tilton,,1:29:11,,384.15,397.19112521546,
Overall Men,125,61788,Thomas,Ramsey,,1:29:17,,450,398.36465576622,
Overall Men,126,170429,Wes,Skorski,,1:29:28,,450,399.53818631699,
Overall Men,127,187310,Lou,Harwood,,1:29:40,,450,400.71171686776,
Overall Men,128,3264,Tim,Buckley,,1:29:41,,450,401.88524741853,
Overall Men,129,40202,Daniel,Ball,,1:29:44,,458.17,403.05877796929,
Overall Men,130,40110,Buddy,Majernik,,1:29:44,,450,404.23230852006,
Overall Men,131,187311,Conner,Girardin,,1:29:55,,450,405.40583907083,
Overall Men,132,187312,Paul,Dul,,1:29:56,,450,406.5793696216,
Overall Men,133,170421,Ronald,Horst,,1:30:09,,450,407.75290017236,
Overall Men,134,187313,Bruno,Proulx,,1:30:13,,450,408.92643072313,
Overall Men,135,181985,William,Mileski,,1:30:23,,475.69,410.0999612739,
Overall Men,136,157047,Paul,Vyriotes,,1:31:01,,450,411.27349182467,
Overall Men,137,169956,David,Caruso,,1:31:03,,456.74042874248,412.44702237543,
Overall Men,138,170449,Tom,Stanton,,1:31:09,,450,413.6205529262,
Overall Men,139,187314,Gregory,Green,,1:31:16,,450,414.79408347697,
Overall Men,140,137972,Argiro,Martinez,,1:31:26,,450,415.96761402774,
Overall Men,141,1743,Arthur,Leblanc,,1:31:34,,450,417.14114457851,
Overall Men,142,9091,Kevin,Crealese,,1:31:34,,450,418.31467512927,
Overall Men,143,187315,William,Patry,,1:31:54,,450,419.48820568004,
Overall Men,144,187316,Joeray,Hollingsworth,,1:31:56,,450,420.66173623081,
Overall Men,145,41156,Paul,Berton,,1:31:56,,434.39,421.83526678158,
Overall Men,146,187317,Joe,Daknis,,1:32:08,,450,423.00879733234,
Overall Men,147,137986,Jorge,Mejia,,1:32:10,,450,424.18232788311,
Overall Men,148,40172,Graham,Rae,,1:32:34,,457.73,425.35585843388,
Overall Men,149,140482,Tomasz,Skorupa,,1:32:38,,487.71744716776,426.52938898465,
Overall Men,150,181932,Christopher,Schwartz,,1:32:44,,494.00368836238,427.70291953541,
Overall Men,151,157060,Robert,Henney,,1:32:46,,463.24,428.87645008618,
Overall Men,152,187318,Thomas,Urbanik,,1:32:48,,450,430.04998063695,
Overall Men,153,40167,Hal,Kingsbury,,1:33:00,,450,431.22351118772,
Overall Men,154,170427,Christophe,Lemaire,,1:33:05,,450,432.39704173849,
Overall Men,155,43603,Joseph,Turner,,1:33:15,,450,433.57057228925,
Overall Men,156,187319,Duane,Serpentine,,1:33:17,,450,434.74410284002,
Overall Men,157,187320,Stephen,Rowe,,1:33:19,,450,435.91763339079,
Overall Men,158,83556,Nicolangelo,Scibelli,,1:33:33,,489.41814457706,437.09116394156,
Overall Men,159,23750,Chris,Larkin,,1:33:41,,450,438.26469449232,
Overall Men,160,141807,Steven,Marks,,1:33:49,,450,439.43822504309,
Overall Men,161,40143,Chris,Von ahnen,,1:34:00,,450,440.61175559386,
Overall Men,162,187321,Jim,Harned,,1:34:05,,450,441.78528614463,
Overall Men,163,187322,Chris,Mix,,1:34:19,,450,442.95881669539,
Overall Men,164,170452,Steve,Hayes,,1:34:43,,450,444.13234724616,
Overall Men,165,86107,Dennis,Loria,,1:34:48,,450,445.30587779693,
Overall Men,166,187323,Joshua,Powe,,1:35:09,,450,446.4794083477,
Overall Men,167,157042,Paul,Dick,,1:35:19,,450,447.65293889846,
Overall Men,168,187324,Cullen,Carter,,1:35:33,,450,448.82646944923,
Overall Men,169,141801,Bill,Richard,,1:35:37,,477.77435618508,450,
Overall Men,170,40144,Hank,Schiffman,,1:35:46,,450,451.17353055077,
Overall Men,171,105112,Rocco,Mastrocola,,1:36:00,,539.2705038951,452.34706110154,
Overall Men,172,181931,Chauncey,Beatty,,1:36:25,,590.70439705216,453.5205916523,
Overall Men,173,187325,Aaron,Cole,,1:36:44,,450,454.69412220307,
Overall Men,174,187326,Grahame,Wells,,1:36:54,,450,455.86765275384,
Overall Men,175,187327,Rodrigo,Amboss,,1:36:55,,450,457.04118330461,
Overall Men,176,187328,Michael,Swiatlowski,,1:37:03,,450,458.21471385537,
Overall Men,177,29327,Charlie,Marcotte,,1:37:10,,450,459.38824440614,
Overall Men,178,141795,Francois,Silvain,,1:37:22,,450,460.56177495691,
Overall Men,179,175438,Alexander,Van raalte,,1:37:36,,519.71834604712,461.73530550768,
Overall Men,180,85140,Alexander,Vandendries,,1:37:39,,508.84357551055,462.90883605844,
Overall Men,181,8871,Robert,Hurd,,1:37:50,,450,464.08236660921,
Overall Men,182,187329,Patrick,Ouellette,,1:37:55,,450,465.25589715998,
Overall Men,183,93015,Jim,Lyons,,1:37:57,,450,466.42942771075,
Overall Men,184,180388,Hank,Midgley,,1:37:59,,442.18846232295,467.60295826151,
Overall Men,185,187330,Alexis,Ortiz,,1:38:28,,450,468.77648881228,
Overall Men,186,187331,Gino,Cicarelli,,1:38:28,,450,469.95001936305,
Overall Men,187,40124,Mark,Greenleaf,,1:38:41,,450,471.12354991382,
Overall Men,188,71019,Rick,Green,,1:39:03,,450,472.29708046459,
Overall Men,189,124539,James,Sabatino,,1:39:05,,460.74,473.47061101535,
Overall Men,190,124533,Evan,Mead,,1:39:26,,450,474.64414156612,
Overall Men,191,40142,Marc,Mongeau,,1:39:28,,450,475.81767211689,
Overall Men,192,135168,Scott,Howlett,,1:39:29,,450,476.99120266766,
Overall Men,193,187332,Allen,Berkowitz,,1:39:55,,450,478.16473321842,
Overall Men,194,141783,Doug,Sherman,,1:39:57,,543.29556626013,479.33826376919,
Overall Men,195,187333,Joshua,Manore,,1:40:06,,450,480.51179431996,
Overall Men,196,187334,Jeffrey,Protentis,,1:40:27,,450,481.68532487073,
Overall Men,197,23598,Sean,Sweeney,,1:40:50,,450,482.85885542149,
Overall Men,198,187335,Christopher,Otte,,1:41:19,,450,484.03238597226,
Overall Men,199,170466,David,Woolf,,1:41:19,,450,485.20591652303,
Overall Men,200,169952,Michael,Digris,,1:41:57,,519.14865314089,486.3794470738,
Overall Men,201,40209,Steven,Siegel,,1:42:34,,450,487.55297762457,
Overall Men,202,187336,Gary,Blank,,1:42:35,,450,488.72650817533,
Overall Men,203,132000,Matthew,Schnall,,1:43:33,,534.87716718423,489.9000387261,
Overall Men,204,187337,Brandon,Sauer,,1:43:39,,450,491.07356927687,
Overall Men,205,174906,Dan,Wang,,1:43:56,,464.11,492.24709982764,
Overall Men,206,165079,Bryan,Thibideau,,1:44:42,,483.72,493.4206303784,
Overall Men,207,187338,Ethan,Hasz,,1:44:51,,450,494.59416092917,
Overall Men,208,95463,Mike,Garland,,1:44:59,,450,495.76769147994,
Overall Men,209,40213,Brandon,Rainoff,,1:45:06,,450,496.94122203071,
Overall Men,210,103800,Ryan,Hodge,,1:45:13,,450,498.11475258147,
Overall Men,211,124528,Tyler,Mclaughlin,,1:46:32,,450,499.28828313224,
Overall Men,212,7494,Ned,Keating,,1:46:36,,450,500.46181368301,
Overall Men,213,40320,Brodi,Santagata,,1:46:38,,450,501.63534423378,
Overall Men,214,125466,Dan,Warnier,,1:47:00,,450,502.80887478454,
Overall Men,215,40240,Sam,Rosensohn,,1:47:16,,660.08,503.98240533531,
Overall Men,216,141899,Matt,Strong,,1:47:19,,450,505.15593588608,
Overall Men,217,187339,Akash,Kadam,,1:47:49,,450,506.32946643685,
Overall Men,218,187340,Dan,Lutz,,1:48:01,,450,507.50299698762,
Overall Men,219,154584,Willis,Gee,,1:48:13,,530.54142490426,508.67652753838,
Overall Men,220,170455,Jeffrey,Roberts,,1:48:19,,491.12,509.85005808915,
Overall Men,221,187341,Joe,Chichester,,1:48:20,,450,511.02358863992,
Overall Men,222,187342,John,Jednak,,1:48:30,,450,512.19711919069,
Overall Men,223,187343,Andrew,Romanowsky,,1:48:41,,450,513.37064974145,
Overall Men,224,41167,Donald,Graham,,1:49:25,,531.72113553014,514.54418029222,
Overall Men,225,101561,Jon,Green,,1:49:41,,511.33,515.71771084299,
Overall Men,226,125765,Jean-paul,Des pres,,1:50:12,,563.6170049574,516.89124139376,
Overall Men,227,187344,Bart,Buckethal,,1:50:26,,450,518.06477194452,
Overall Men,228,187345,Wes,Perry,,1:51:03,,450,519.23830249529,
Overall Men,229,4209,Mark,Mcmaster,,1:51:43,,524.34749603175,520.41183304606,
Overall Men,230,3367,Mark,Girardin,,1:52:00,,450,521.58536359683,
Overall Men,231,187346,Hector,Figueroa,,1:52:12,,450,522.7588941476,
Overall Men,232,187347,Michael,O'malley,,1:52:14,,450,523.93242469836,
Overall Men,233,187348,Andrew,Crossley,,1:52:16,,450,525.10595524913,
Overall Men,234,103743,Cameron,Hawley,,1:52:22,,450,526.2794857999,
Overall Men,235,187349,Shane,Rossignol,,1:53:05,,450,527.45301635067,
Overall Men,236,157066,John,Bellerose,,1:54:03,,450,528.62654690143,
Overall Men,237,187350,Erik,Eklund,,1:54:03,,450,529.8000774522,
Overall Men,238,23433,Thomas,Bonier,,1:54:55,,450,530.97360800297,
Overall Men,239,187351,Philip,Gay,,1:55:18,,450,532.14713855374,
Overall Men,240,187352,Michael,Tavis,,1:55:22,,450,533.3206691045,
Overall Men,241,40162,William,Williams,,1:55:47,,450,534.49419965527,
Overall Men,242,4180,Jean-claude,Leclerc,,1:56:33,,520.52,535.66773020604,
Overall Men,243,86076,Kristopher,Paulsen,,1:56:51,,450,536.84126075681,
Overall Men,244,141812,Chip,Walter,,1:57:13,,450,538.01479130757,
Overall Men,245,181934,Corin,Brown,,1:57:28,,450,539.18832185834,
Overall Men,246,41755,Michael,Roberts,,1:57:33,,450,540.36185240911,
Overall Men,247,187353,Bernie,Ryan,,1:57:34,,450,541.53538295988,
Overall Men,248,187354,Simon,Boudreault,,1:57:51,,450,542.70891351065,
Overall Men,249,187355,Lev,Neyman,,1:57:58,,450,543.88244406141,
Overall Men,250,2518,Todd,Shapiro,,1:58:00,,450,545.05597461218,
Overall Men,251,40251,Christopher,Noel,,1:58:11,,450,546.22950516295,
Overall Men,252,71033,Bob,Green,,1:58:16,,541.32,547.40303571372,
Overall Men,253,187356,John,Prentiss,,1:58:51,,450,548.57656626448,
Overall Men,254,187357,George,Jablonski,,1:58:59,,450,549.75009681525,
Overall Men,255,103798,Gabe,Fried,,1:59:01,,450,550.92362736602,
Overall Men,256,170476,David,Badeau,,2:00:15,,450,552.09715791679,
Overall Men,257,103778,Henry,Ortega,,2:00:43,,450,553.27068846755,
Overall Men,258,18947,Brian,Farmer,,2:00:54,,450,554.44421901832,
Overall Men,259,124531,Marc,Cecere,,2:01:03,,450,555.61774956909,
Overall Men,260,103801,Allen,Adams,,2:01:25,,450,556.79128011986,
Overall Men,261,187358,Timothy,Norman,,2:02:05,,450,557.96481067063,
Overall Men,262,124591,John,Kerivan,,2:03:09,,450,559.13834122139,
Overall Men,263,187359,Robert,Hurstak,,2:03:55,,450,560.31187177216,
Overall Men,264,80847,John,Macgilvary,,2:04:28,,450,561.48540232293,
Overall Men,265,86158,Andrew,Lightner,,2:04:44,,450,562.6589328737,
Overall Men,266,1966,John,Weaver,,2:04:49,,450,563.83246342446,
Overall Men,267,41648,Brian,Mcgovern,,2:05:05,,450,565.00599397523,
Overall Men,268,187360,Christopher,Ray,,2:05:11,,450,566.179524526,
Overall Men,269,170471,Alan,Abrams,,2:05:12,,450,567.35305507677,
Overall Men,270,157106,Bill,Howell,,2:05:31,,450,568.52658562753,
Overall Men,271,187361,Nicholas,Gregsak,,2:05:38,,450,569.7001161783,
Overall Men,272,157127,Michael,Kineavy,,2:06:07,,450,570.87364672907,
Overall Men,273,187362,Zhu-joe,Liu,,2:06:34,,450,572.04717727984,
Overall Men,274,187363,Judson,Hale,,2:06:37,,450,573.2207078306,
Overall Men,275,86122,Pier,D'aprile,,2:06:43,,450,574.39423838137,
Overall Men,276,187364,Steve,Prior,,2:07:24,,450,575.56776893214,
Overall Men,277,187365,Michael,Ralph,,2:07:55,,450,576.74129948291,
Overall Men,278,187366,George,Bussey,,2:08:16,,450,577.91483003368,
Overall Men,279,187367,John,Cozens,,2:08:44,,450,579.08836058444,
Overall Men,280,187368,Higor,Santos,,2:09:27,,450,580.26189113521,
Overall Men,281,40252,Earl,Hasz,,2:09:37,,450,581.43542168598,
Overall Men,282,124580,Alex,Coombs,,2:09:40,,450,582.60895223675,
Overall Men,283,40319,Thomas,Regner,,2:09:48,,450,583.78248278751,
Overall Men,284,187369,Christopher,Ferguson,,2:09:58,,450,584.95601333828,
Overall Men,285,187370,Brian,Pulscher,,2:10:57,,450,586.12954388905,
Overall Men,286,170439,Stuart,Ferguson,,2:11:27,,450,587.30307443982,
Overall Men,287,103115,Ricardo,Dematos,,2:11:29,,450,588.47660499058,
Overall Men,288,187371,Tom,Whearty,,2:12:01,,450,589.65013554135,
Overall Men,289,39785,Don,Metz,,2:12:12,,547.43673851671,590.82366609212,
Overall Men,290,187372,Michael,Dutra,,2:14:03,,450,591.99719664289,
Overall Men,291,3817,Irvin,Gordon,,2:14:35,,548.97,593.17072719365,
Overall Men,292,187373,David,Brundage,,2:14:48,,450,594.34425774442,
Overall Men,293,141886,Jason,Raup,,2:15:06,,450,595.51778829519,
Overall Men,294,40323,Michael,Perlmutter,,2:15:25,,450,596.69131884596,
Overall Men,295,145807,Zachary,Ross,,2:16:21,,483.01778521564,597.86484939673,
Overall Men,296,86119,Jeffrey,Croteau,,2:18:01,,450,599.03837994749,
Overall Men,297,40280,Tom,Shiffer,,2:18:21,,531.79,600.21191049826,
Overall Men,298,40098,Casey,Clarke,,2:18:24,,396.76581731193,601.38544104903,
Overall Men,299,57638,David,Terry,,2:18:45,,450,602.5589715998,
Overall Men,300,187374,Stephen,Croce,,2:18:50,,450,603.73250215056,
Overall Men,301,376,Dino,Fiscaletti,,2:19:43,,450,604.90603270133,
Overall Men,302,94800,Norm,Hildreth jr.,,2:20:27,,450,606.0795632521,
Overall Men,303,187375,Robert,Zuffante,,2:23:14,,450,607.25309380287,
Overall Men,304,40330,David,Korn,,2:23:40,,450,608.42662435363,
Overall Men,305,83804,Ralph,Lewis,,2:23:42,,450,609.6001549044,
Overall Men,306,61620,Nathan,Myers,,2:23:58,,450,610.77368545517,
Overall Men,307,187376,Kevin,Inkpen,,2:24:05,,450,611.94721600594,
Overall Men,308,187377,Laurence,Kaye,,2:24:17,,450,613.12074655671,
Overall Men,309,187378,Norman,Inkpen,,2:24:24,,450,614.29427710747,
Overall Men,310,187379,Aaron,Pailes,,2:25:03,,450,615.46780765824,
Overall Men,311,105599,Christopher,Rounds,,2:25:35,,450,616.64133820901,
Overall Men,312,187380,Colby,Pooler,,2:25:41,,450,617.81486875978,
Overall Men,313,187381,Kevin,Koslosky,,2:25:44,,450,618.98839931054,
Overall Men,314,103811,Bill,Huschle,,2:26:41,,450,620.16192986131,
Overall Men,315,86193,Rod,Rodrigues,,2:26:42,,450,621.33546041208,
Overall Men,316,33724,Joseph,Mcdonald,,2:28:17,,539.97734139126,622.50899096285,
Overall Men,317,40338,David,Otten,,2:31:06,,578.51,623.68252151361,
Overall Men,318,62213,John,Lowry,,2:31:08,,450,624.85605206438,
Overall Men,319,40292,Brian,Hax,,2:31:49,,552.34236363636,626.02958261515,
Overall Men,320,187382,Dean,Conrad,,2:31:49,,450,627.20311316592,
Overall Men,321,170775,Robert,Guzas,,2:32:00,,450,628.37664371668,
Overall Men,322,187383,Bob,Sardella,,2:36:41,,450,629.55017426745,
Overall Men,323,114771,William,Montgomery,,2:37:31,,450,630.72370481822,
Overall Men,324,48814,Andrew,Sullivan,,2:38:40,,450,631.89723536899,
Overall Men,325,170508,Anthony,Bannister,,2:38:54,,450,633.07076591976,
Overall Men,326,151615,Matthew,Mcquaid,,2:50:49,,450,634.24429647052,
Overall Men,327,177362,Daniel,Richards,,2:53:10,,614.39509754244,635.41782702129,
Overall Men,328,187384,Joshua,Ehrlich,,2:54:06,,450,636.59135757206,
Overall Men,329,123380,Robert,King,,2:56:58,,450,637.76488812283,
Overall Men,330,141826,Riley,Walters,,2:58:00,,450,638.93841867359,
Overall Men,331,170510,James,Caulfield,,3:02:10,,450,640.11194922436,
Overall Men,332,183447,Mark,Legault,,3:03:36,,450,641.28547977513,
Overall Men,333,14696,Brian,Hall,,3:04:05,,450,642.4590103259,
Overall Men,334,187385,Brandon,Stuczko,,3:12:35,,450,643.63254087666,
Overall Men,335,141903,Bob,Dillon,,3:16:29,,450,644.80607142743,
Overall Men,336,160254,John,Keller,,3:18:10,,389.55,645.9796019782,
Overall Men,337,170514,Daniel,Keller,,3:19:53,,600.05,647.15313252897,
Overall Women,1,10162,Stefanie,Sydlik,,1:10:32,,354.49,354.49,
Overall Women,2,133315,Lane,Marder,,1:16:31,,424.15,429.69,
Overall Women,3,85124,Gabrielle,Vandendries,,1:22:29,,528,441.044,
Overall Women,4,144357,Becky,Paige,,1:22:59,,524.33,452.398,
Overall Women,5,86199,Michelle,Vuolo,,1:25:44,,600,463.752,
Overall Women,6,206,Lydia,Mathger,,1:26:02,,600,475.106,
Overall Women,7,130655,Gabriela,Zimbron,,1:26:58,,600,486.46,
Overall Women,8,153058,Laura,Abbey,,1:28:55,,600,497.814,
Overall Women,9,157048,Jitka,Borowick,,1:30:45,,600,509.168,
Overall Women,10,103676,Elisabeth,Wegner,,1:31:30,,600,520.522,
Overall Women,11,84034,Trish,Karter,,1:31:43,,564,531.876,
Overall Women,12,186704,Valerie,Small,,1:32:42,,600,543.23,
Overall Women,13,113463,Sarah,Nadeau,,1:37:01,,582,554.584,
Overall Women,14,40023,Pamela,Blalock,,1:37:36,,600,565.938,
Overall Women,15,144142,Jennifer,Murphy,,1:42:00,,567.09594652236,577.292,
Overall Women,16,33080,Donna,Frankel,,1:42:42,,600,588.646,
