Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN CAT 4/5,39,47,495.48913043478,
Myles Standish State Park Road Race - Presented by the Town of Plymouth Services Board,2008-04-20,CAT 5 35+ * ,20,34,506.61764705882,
Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,6,24,456.25,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Cat. 5            20 kilometers    ,3,31,435,
New Britain Criterium,2008-07-13,Cat 5                          ,8,27,465.38461538462,
Working Man's Stage Race - Time Trial,2008-07-15,Men 5                                             ,16,29,508.3082322283,
Working Man's Stage Race - Road Race,2008-07-16,Men 5                                             ,2,29,419.4303979654,
Working Man's Stage Race - Points Race,2008-07-17,Men 5,6,25,449.19933966683,
Gate City Cyclone,2008-08-9,Cat 4/5             45 Minutes    ,29,46,469.57586468158,
Witches Cup Criterium,2008-08-13,Men 4                                             ,30,72,398.94105950198,
33rd Annual Jamestown Classic,2008-10-13,Men Cat 4                                         ,56,69,,
Michael Schott Memorial Circuit Race,2009-04-5,MEN CAT 4 / 5 (19.8 MI),17,54,406.25668606702,
Cyclonauts Racers Criterium,2009-05-23,Cat 4                        ,6,61,367.34192077968,
Nutmeg Classic Criterium,2009-06-13,CAT 4                     ,12,62,351.18537634409,
Whaling City Cyclone,2009-06-14,MEN CAT 4        ,7,26,360.43928232163,
The Twilight Criterium to Benefit Cystic Fibrosis,2009-06-27,Men's 3/4              35 minutes    ,7,36,288.56479411765,
Gate City Cyclone,2009-08-8,Cat 4/5                         ,24,66,460.7421577381,
Witches Cup Criterium,2009-08-12,Men 4/5                                           ,8,75,354.24159509839,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men 4/5                                           ,8,58,346.71267361111,
Chris Hines FUJI Sunshine Criterium,2010-04-3,Cat 4                        ,6,54,,
Tour of the Battenkill,2010-04-10,4 Men Red,77,81,463.54768197225,
Nutmeg Classic Criterium,2010-06-12,Master 40+ (cat 1-4)          ,24,62,359.42707246377,
Nutmeg Classic Criterium,2010-06-12,Cat 4                         ,11,61,367.48565684912,
Whaling City Cyclone,2010-06-13,Men 4                                             ,9,35,375.3373048289,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,DNF,96,,
Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 3 /CAT 4,19,41,346.51717124167,
Witches Cup,2012-08-8,Men 3/4                                           ,87,97,509.00604651163,
Witches Cup Criterium,2013-08-7,Men 3/4,72,83,481.30237727493,
Florida State Championship Crit,2016-04-2,Men 50-54 Masters,DNF,23,444.26976440329,
Bill Bone Grand Prix,2016-06-26,Men Master 50+,16,19,484.34502092407,
Florida State Road Race Championships - Saturday,2017-10-21,Men MAster 50-54,DNF,35,507.41846153846,
Rosewood Series,2018-02-11,Men 50+ Master  Plus,13,20,547.08618620137,
Simon & Sigalos LLP presents the 2018 Carlos Laborde Pursuit Cycling ,2018-03-14,Men  Category 4,3,4,,
FL State Criterium Championships,2018-04-22,Men 50-54 Masters,14,18,467.886,
