Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Open,1,33788,John,Hart,Friends Great Smokies Cycling (Team FGS),0:52:47,141477,,,
Men  Open,2,244428,Mark,Smith,Ind,1:06:04,621530,,,
Men  Open,3,244429,Michael,Cork,Ind,1:18:18,,,,
Men MERCKX,1,113784,Jonathan,Crain,Skyway/Domestique,0:58:20,448620,,,
Men T,1,236059,Peter,Haddin,Link626,1:10:50,631741,,,
Men T,1,244425,Jim,Cullinan,Link626,1:02:46,,,,
Men T,1,131555,Todd,Bright,Link626,1:03:51,449242,,,
Men T,1,236061,Stan,Lewis,Link626,1:10:50,631922,,,
Tandum,1,244426,Sophia,Lal,Ind,1:11:48,,,,
Tandum,1,227112,Chris,Cosby,Ind,1:11:48,7859,,,
