Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 2 12-18,13,14,414.44670492533,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 12-18,5,21,403.45593983731,
Fat Tire Classic,2018-04-22,CAT 3 JUNIOR MEN 13-14,3,28,422.62693752921,
Winding Trails Fat Tire Classic,2018-04-22,Cat 3 Junior M 13-14,3,28,422.62693752921,
Burlingame,2018-04-28,7th Grade Boys,1,48,680,
Wompatuck,2018-05-5,7th Grade Boys,1,46,680,
Schofield Farm,2018-05-13,7th Grade Boys,2,43,685.71428571429,
508 International,2018-05-19,7th Grade Boys,2,48,685.21739130435,
Stratham,2018-06-2,7th Grade Boys,2,43,686,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Sport Men Under 19,9,15,404.17842746126,
Highland,2018-06-9,7th Grade Boys,2,41,686,
Gnar Weasels - Bubba Trophy #4,2018-07-7,Sport Men U19,5,17,357.20403608336,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,Junior M 13-14,26,53,414.22509023012,
Barn Burner - BUBBA Trophy Series Finals,2018-08-5,SPORT MEN 12-18,7,17,345.23874283168,
17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Junior 15-16,8,17,493.58,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 2 Jr Boys u18 ,2,15,330.92117184841,
Hop Brook MTB Race,2019-04-7,Cat 2 Jr Boys u18 (Open) M,2,15,330.92117184841,
Hatfield Road Race,2019-04-20,Men Junior  15-18,15,25,488.76165988857,
Wells Ave,2019-04-28,Race B,DNP,38,,
Wells Ave,2019-04-28,Race B,DNP,38,,
Schofield,2019-05-4,Junior Varsity Boys,1,28,454.36716949567,
Bear Brook Classic,2019-05-11,Cat 2 Men 18U,1,10,331.26686397536,
Secret Squirrel,2019-05-19,Expert Men Under 19,3,5,,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 1 12-18,6,8,355.50623472284,
Wells Ave,2019-06-16,Race B,DNP,47,,
Gnar Weasels,2019-07-5,Expert Junior Men 12-18 ,4,8,,
The Fox Factory BARN BURNER 2019,2019-08-4,Expert Men 12-18,5,8,362.6643413272,
Fall River Criterium,2019-08-25,Junior 15-18,5,8,516.08507547635,
Secret Squirrel MTB,2021-05-1,Expert Men Under 19,1,12,297.64565247737,
Bush Hill MTB,2021-05-15,Men Pro/Cat 1  Open,12,19,263.59348101758,
Tour of the Battenkill,2021-06-19,Men Juniors 15-18,2,8,370,
Sunshine Criterium,2021-07-24,Men Cat 3/4,12,40,343.14797794118,
Plymouth Gravel Grinder,2021-07-25,55 MI Gravel Grinder,18,87,491.02325581395,
Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Junior  10-18,24,47,400,
Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Junior  10-18,34,44,421.81818181818,
Green Mountain Stage Race - Stage 3 Road Race,2021-09-5,Men Junior  10-18,26,44,408.18181818182,
Green Mountain Stage Race - General Classification,2021-09-6,Men Junior  10-18,DNF,47,466,
Wicked NorEaster,2022-02-13,Expert Skinny MTB Male (Open),1,7,,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-21,Men Junior 17-18 UCI,37,96,247.11538461538,
Moosejaw U.S. Pro Cup p/b OZ Trails,2022-04-23,Men Junior 17-18 UCI,67,110,262,
SECRET SQUIRREL  MTN,2022-04-30,Men Pro  Open,3,25,132.04545454545,
Ken Harrod Memorial Road Race p/b Minuteman Road Club,2022-05-21,Men Cat 4/5,7,63,384.44004351849,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 4/Novice,10,72,370.42903503091,
Killington Stage Race - Road Race,2022-05-29,Men Cat 4/Novice,13,65,362.5,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 4/Novice,24,65,383.125,
Killington Stage Race - GC,2022-05-30,Men Cat 4/Novice,13,72,362.5,
Gnar Weasels,2022-07-9,Elite Men (Open),9,20,149.72222222222,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2023-03-25,Pro/Cat 1 Men Open,2,12,175,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,2,12,175,
Aistriu Mayhem Mountain Bike Race,2023-03-25,Men Pro/Cat 1  Open,2,12,175,
U.S. PRO CUP,2023-04-2,Men 19-22 Elite,28,45,260.71428571429,
New England Youth Cycling,2023-04-30,Men 14 - 19 Varsity,1,37,340,
Belltown Throwdown,2023-05-6,Men Pro/Cat 1  Open,2,27,173.33333333333,
New England Youth Cycling,2023-05-7,Men 14 - 19 Varsity,4,42,350,
New England Youth Cycling,2023-05-14,Men 14 - 19 Varsity,2,42,342.85714285714,
New England Youth Cycling,2023-05-21,Men 14 - 19 Varsity,1,39,340,
New England Youth Cycling,2023-06-11,Men 14 - 19 Varsity,2,32,343.75,
New England Youth Cycling,2023-06-18,Men 14 - 19 Varsity,1,30,340,
American National Championships - XCO - XCC,2023-07-9,Men Under 23 - Cross-country Olympic,68,74,,
Hincapie Spring Series,2024-02-17,Men Open Cat 4/5,19,48,433.125,
Tennessee National,2024-03-23,Men Elite - Cross-country short circuit,20,37,,
Tennessee National,2024-03-24,Men Elite - Cross-country Olympic,28,45,,
US PRO CUP P/B OZARK FOUNDATION,2024-04-3,Men Under 23 19-22 UCI C1,29,53,410,
US Pro Cup presented by Ozark Foundation,2024-04-3,Men Under 23 - Cross-country Olympic,29,53,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Under 23 - Cross-country Olympic,40,67,,
US Pro Cup presented by Ozark Foundation + UCI XCO Junior Series,2024-04-6,Men Elite - Cross-country Olympic,59,90,,
