Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,5,6,622.30258610563,
Chris Lillig Memorial Cup/Old Capitol Criterium,2014-04-26,Women Cat 4 Masters35 35+,4,5,,
Nebraska Omnium Weekend - TT,2014-06-7,Women Cat 4 Senior ,1,1,,
Nebraska Omnium Weekend - RR,2014-06-8,Women Cat 4 Senior ,2,2,,
Nebraska Omnium Weekend - TT,2015-06-6,WoMen  Cat 4,2,2,,
Nebraska Omnium Weekend - Crit,2015-06-6,WoMen  Cat 4,4,5,,
Nebraska Omnium Weekend - RR,2015-06-7,WoMen  Cat 4,3,3,,
Tour de Husker - RR,2018-03-17,WoMen  Cat 4,1,1,,
Tour de Husker - TT,2018-03-17,WoMen  Cat 4,1,2,,
Tour de Husker - Crit,2018-03-17,WoMen  Cat 4,1,1,,
