Race Name,Race Date,Category Name,Place,Total Racers,Points
Seminole Cycling Classic,2010-02-20,Men A   ,6,14,,
Seminole Cycling Classic,2010-02-20,Men A   ,7,31,,
Seminole Cycling Classic,2010-02-21,Men A   ,18,29,,
Battle in the Boro,2010-02-27,Men A   ,25,35,,
Battle in the Boro,2010-02-28,Men A   ,31,40,,
Georgia Tech Road Race 2010,2010-03-13,Men A   ,3,7,,
Georgia Tech Road Race 2010,2010-03-14,Men A   ,24,37,,
Furman Cycling,2010-03-27,Men A   ,20,40,,
Furman Cycling,2010-03-28,Men A   ,12,23,,
SECCC Championships,2010-04-17,Men A   ,26,42,303.36134073196,
SECCC Championships,2010-04-18,Men A   ,25,37,282.84153992359,
OSRS #10,2011-05-22,Men Cat 1/2/3 Senior   (57 Miles),6,21,191.42011904762,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,13,37,288.76820508461,
The Boro Battle - Road Race,2012-02-25,Men A  ,19,24,294.83791666667,
The Boro Battle - Crit,2012-02-26,Men A  ,17,23,299.83058362246,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Cat 3  ,17,47,289.78260869565,
Upstate Cycling Classic - Road Race,2012-03-17,Men Cat 3  00-99,2,22,308.65224151222,
Upstate Cycling Classic - Crit,2012-03-18,Men Cat 3  00-99,2,11,289.50057129143,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 1/2/3   ,DNF,30,340.95922567806,
Tour d'Burg,2012-06-24,Men Cat 1/2/3  ,19,23,322.65177272727,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Pro 1/2  ,53,107,238.11900845998,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,41,66,267.40256060606,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3,58,108,294.24706,
Swamp Classic - TT,2014-02-22,Men Collegiate A  ,16,20,378.12868063852,
Swamp Classic - RR,2014-02-22,Men Collegiate A  ,16,35,304.87168627451,
Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,5,38,252.68425025,
Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,68,79,342.36005128205,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,95,166,361.31887555556,
Big House Break Out Road Race,2015-04-4,Men Senior  Cat PRO 1/2/3,11,14,418.01335714286,
Races at the Lake Week 2,2015-05-2,Men Category 1-23,15,33,372.48597823893,
Tour de Grandview,2015-06-26,Men  Cat 1/2,34,41,352.42480833333,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,DNF,31,408.91205128205,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,33,42,442.60050032679,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,16,21,377.71416666667,
Tour de Grandview,2016-06-17,Men  Cat 1-23,37,59,391.52844666667,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,55,77,376.39433333333,
Madeira Criterium,2016-06-26,Men Cat Pro 1/2,36,43,379.92554385965,
Tour de Grandview,2017-06-16,Men  Cat 1/2/3,47,73,422.98152704741,
Tour De Gulfport LAMBRA Criterium Championship,2017-08-12,Men Cat 1/2,7,9,378.9795,
RK & LGS Beach Party,2021-09-19,Men   35+ |  1/2   U23,5,10,291,
