Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Women Pro/1/2/3 Senior  (45 Minutes),7,24,365.43630534634,
Louisville Criterium,2012-03-31,Women SW Pro-1-2   ,8,20,340.80532125506,
Boulder Roubaix Road Race,2012-04-7,Women Pro/Cat 1/2/3/4  35-99 ,4,14,408.92936008678,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Women Pro/Cat 1/2 Senior 10-99,7,14,385.18927394009,
The Sonic Boom Race,2012-07-7,Women Pro/Cat 1/2 Senior ,6,12,358.57613888889,
Longmont Criterium,2012-07-15,Women Pro/Cat 1/2  10-99,13,19,418.59727777778,
Salida Classic Criterium,2012-07-28,Women Pro/Cat 1/2  10-99,5,18,351.18945833533,
Salida Classic Road Race,2012-08-4,Women Pro/Cat 1/2  10-99,7,19,360.06861111111,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Women 3  10-99,7,30,348.80759279644,
North Boulder Park Classic,2012-08-12,Women Pro/Cat 1/2/3  ,10,27,350.52409681201,
Blue Ribbon Alpine Challenge,2012-08-12,Women Pro/Cat 1/2  ,19,56,328.83588405797,
CU Stazio Criterium,2013-03-30,Women SW P-1-2-3,14,26,423.5865,
Louisville Criterium,2013-04-6,Women SW P-1-2,11,18,380.193875,
Front Range Cycling Classic - Crit,2013-04-13,Women Master Women,1,5,,
Maverick Classics - Crit,2013-04-20,Women Cat 1/2/3/4/5,2,7,383.79133333333,
Denver Federal Center Classic,2013-04-27,Women SW P-1-2,8,22,391.26903019034,
27th Annual Longmont Criterium,2013-07-14,Women SW Pro-1-2,6,13,366.21616666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Women SW Pro-1-2,5,18,332.22675925926,
Fort Follies Criterium ,2013-08-24,Women SW Pro-1-2,28,45,366.68496031746,
CSU Circuit Race,2014-03-29,Women SW Open  ,8,32,370.18011111111,
Front Range Cycling Classic - Crit,2014-04-5,Women SW Open  ,1,5,,
Richmond 2015 Criterium,2014-05-3,Women Cat 1-23  ,9,25,408.7732962963,
Sonic Boom Race,2014-06-8,Women MW  45+  ,1,11,373.74673692704,
Ridge at 38 Criterium,2014-06-22,Women SW Open  ,8,25,397.67489501711,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Women SW Pro-12,11,18,427.84376296296,
Boulder Orthopedics Criterium,2014-08-16,Women SW Pro-123,18,28,456.70057795361,
Louisville Criterium,2015-04-4,Women SW 1-2,8,17,394.15240048644,
Boulder Roubaix Road Race,2015-04-11,Women SW P-12,10,22,413.86,
The Koppenberg,2015-05-2,Women SW P-12,DNF,18,558.03602522306,
Superior Morgul - Road Race,2015-05-17,Women MW 40+,1,11,396.01026793956,
Ridge at 38 Criterium,2015-06-7,Women SW P-12,15,18,457.97808333333,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Women SW P-1,1,3,,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Women MW 40+,5,14,400.90535714286,
The Koppenberg,2016-05-28,Women MW 40+,1,8,406.31188422603,
Koppenberg,2018-04-29,Women 40+,2,15,437.74654270959,
Boulder Roubaix Road Race,2019-04-6,Women MW 50+,4,13,423.47427484042,
Koppenberg Road Race,2019-04-28,Masters Women 40+,3,14,429.84431593773,
Fangdango,2019-05-12,CAT 1 Female CAT 1 Female F,7,8,427.5,
Boulder Centre for Orthopedics Criterium ,2019-06-22,Women MW 50+,1,2,,
33rd Annual Longmont Criterium,2019-07-14,Women MW 50+,3,6,448.76159620557,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,F 50-54,6,14,533.25925925926,
NOCO Criterium,2022-04-9,Women Master 50+ MW,3,4,,
Louisville Criterium,2022-05-14,Women MW 50+,2,4,,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 50-54 Cat 1/2/3,3,5,,
