Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MA T,1,76445,Brice,Brookshire,Marian University,00:27:23.000,401755,,,
MA T,1,44458,Stephan,Hirsch,Marian University,00:27:23.000,337040,309.73,264.466765814,
MA T,1,24326,Zachary,Carlson,Marian University,00:27:23.000,277433,275.26219158514,258.56485768644,
MA T,1,24419,Jos,Chalmers,Marian University,00:27:23.000,271372,,,
MA T,2,45157,Daniel,Gay,Lindenwood University,00:28:30.000,214863,,,
MA T,2,48127,Lane,Johnson,Lindenwood University,00:28:30.000,311425,,,
MA T,2,63014,Evan,Blankenship,Lindenwood University,00:28:30.000,386458,,,
MA T,2,23162,Derek,Cote,Lindenwood University,00:28:30.000,320000,,,
MA T,3,50311,Maxwell,Ackermann,University of Wisconsin-Madison,00:28:40.000,311386,,,
MA T,3,60008,Bill,Mulligan,University of Wisconsin-Madison,00:28:40.000,297004,,,
MA T,3,60637,Spencer,Kruse,University of Wisconsin-Madison,00:28:40.000,379841,,,
MA T,3,109034,Daniel,Blumberg,University of Wisconsin-Madison,00:28:40.000,466664,,,
MA T,4,43396,Chazmichael,Morales,Marian University,00:29:40.000,280745,,,
MA T,4,24803,Ian,Mcshane,Marian University,00:29:40.000,257336,,,
MA T,4,21317,Liam,Earl,Marian University,00:29:40.000,251347,,,
MA T,4,35734,Kent,Ross,Marian University,00:29:40.000,370153,,,
MA T,5,85113,Will,Murray,Miami University-Oxford,00:30:20.000,459308,,,
MA T,5,77098,Michael,Linse,Miami University-Oxford,00:30:20.000,402520,,,
MA T,5,78017,Nelson,Gaker,Miami University-Oxford,00:30:20.000,245953,,,
MA T,6,100145,Matthew,Fischer,Washington University in St Louis,00:30:23.000,458134,,,
MA T,6,75051,Jon,Okenfuss,Washington University in St Louis,00:30:23.000,298410,,,
MA T,6,75762,Roy,Bliley,Washington University in St Louis,00:30:23.000,400634,,,
MA T,6,94388,Reid,Schur,Washington University in St Louis,00:30:23.000,425202,,,
MA T,7,155216,Stefan,Cerbin,Michigan State University,00:30:24.000,408273,,,
MA T,7,67285,Max,Staran,Michigan State University,00:30:24.000,384600,,,
MA T,7,102907,Brian,Poel,Michigan State University,00:30:24.000,442744,,,
MA T,8,61328,Daniel,Svedberg,University of Minnesota-Twin Cities,00:30:25.000,278187,,,
MA T,8,93913,Logan,Grace,University of Minnesota-Twin Cities,00:30:25.000,425275,,,
MA T,8,79761,Jack,Niewold,University of Minnesota-Twin Cities,00:30:25.000,403588,,,
MA T,8,70203,Chase,Wark,University of Minnesota-Twin Cities,00:30:25.000,382221,,,
MA T,9,53085,Anthony,Pratt,University of Notre Dame,00:37:04.000,311360,,,
MA T,9,53100,James,Pratt,University of Notre Dame,00:37:04.000,313840,,,
MB T,1,34967,Zach,Deitch,Marian University,00:30:54.000,311604,,,
MB T,1,46685,Tyler,Roberts,Marian University,00:30:54.000,243473,428.8409094611,373.84578307386,
MB T,1,32713,John,Hoffman  jr.,Marian University,00:30:54.000,297492,,,
MB T,1,24339,Conor,Klupar,Marian University,00:30:54.000,250108,418.55414769158,362.01650595809,
MB T,2,73640,Matthew,Swartwout,Case Western Reserve University,00:31:21.000,396434,,,
MB T,2,93034,Adam,Johnston,Case Western Reserve University,00:31:21.000,429612,,,
MB T,2,93033,Henry,Bermet,Case Western Reserve University,00:31:21.000,429561,,,
MB T,2,108230,Jasper,Stallings,Case Western Reserve University,00:31:21.000,455099,,,
MB T,3,93914,Anthony,Corradi,University of Minnesota-Twin Cities,00:31:58.000,424359,,,
MB T,3,131528,Louis,Mueller,University of Minnesota-Twin Cities,00:31:58.000,473246,,,
MB T,3,112952,Calder,Glowac,University of Minnesota-Twin Cities,00:31:58.000,466564,,,
MB T,3,131534,Ryan,Chien,University of Minnesota-Twin Cities,00:31:58.000,496527,,,
MB T,4,93035,Kwangsoo,Hong,Case Western Reserve University,00:32:54.000,385866,,,
MB T,4,73612,Daniela,Mehech,Case Western Reserve University,00:32:54.000,339116,,,
MB T,4,80150,Evan,Guarr,Case Western Reserve University,00:32:54.000,397008,,,
MB T,5,83294,Harvey,Lewallen iv,Lindenwood University,00:32:56.000,405582,,,
MB T,5,62030,Mark,Keena,Lindenwood University,00:32:56.000,382264,,,
MB T,5,59125,Kyle,Bohnsack,Lindenwood University,00:32:56.000,335180,,,
MB T,5,60014,Brian,Gaines,Lindenwood University,00:32:56.000,244626,,,
MC T,1,50762,Cole,Smith,Butler University,00:31:48.000,334320,,,
MC T,1,130123,Nick,Vander velden,University of Wisconsin-Madison,00:31:48.000,498874,614.16735525546,417.4477847164,
MC T,1,109012,Daniel,Eckerson,University of Wisconsin-Madison,00:31:48.000,457085,,,
MC T,1,130112,Sam,Goblirsch,University of Wisconsin-Madison,00:31:48.000,488733,453.91730490854,436.60621438945,
MC T,2,70955,Thomas,Carter,Lindenwood University,00:34:09.000,346648,,,
MC T,2,113221,Blake,Mccauley,Lindenwood University,00:34:09.000,248029,,,
MC T,2,128630,Javier,Perruca munoz,Lindenwood University,00:34:09.000,485811,,,
MC T,2,61990,Jason,Keena,Lindenwood University,00:34:09.000,382399,,,
MC T,3,130120,Charles,Hall,University of Notre Dame,00:34:19.000,499006,,,
MC T,3,130121,Anthony,Hall,University of Notre Dame,00:34:19.000,499005,,,
MC T,4,108453,Dan,Pitts,University of Minnesota-Twin Cities,00:36:01.000,223083,,,
MD T,5,130106,Riley,Cockerill,University of Wisconsin-Madison,00:34:19.000,498349,,,
MD T,5,115024,Robert,Evert,University of Wisconsin-Madison,00:34:19.000,473028,,,
MD T,5,134126,Jacob,Keller,,00:34:19.000,502433,,,
MD T,6,134062,Dennis,Chertkovsky,University of Kentucky,00:36:00.000,499450,,,
Women WA T,1,44357,Ashley,Weaver,Lindenwood University,00:33:00.000,334082,435.53,386.00953373334,
Women WA T,1,50552,Kyrstin,Bluhm,Lindenwood University,00:33:00.000,271181,429.81451769813,367.09919143415,
Women WA T,1,124640,Josie,Talbot,Lindenwood University,00:33:00.000,484160,,,
Women WA T,1,24352,Jacqueline,Denny,Lindenwood University,00:33:00.000,260785,,,
Women WA T,2,24752,Katherine,Santos,Marian University,00:33:28.000,302383,,,
Women WA T,2,66902,Gabriella,Arnold,Marian University,00:33:28.000,432692,,,
Women WA T,2,24354,Zoe,Frazier,Marian University,00:33:28.000,229338,,,
Women WA T,2,55313,Riley,Missel,Marian University,00:33:28.000,377467,,,
Women WBC T,1,90518,Olivia,Cope,University of Wisconsin-Madison,00:37:36.000,422687,570.75352045365,453.27727182084,
Women WBC T,1,134123,Elisabeth,Hopman,University of Wisconsin-Madison,00:37:36.000,502575,,,
Women WBC T,1,130086,Heather,Halvorsen,University of Wisconsin-Madison,00:37:36.000,499771,,,
Women WBC T,1,134119,Claudia,Keipper,University of Wisconsin-Madison,00:37:36.000,498384,500,475.22220830931,
Women WBC T,2,36638,Catherine,Hollibaugh,Marian University,00:38:33.000,354456,,,
Women WBC T,2,11302,Hannah,Mcdade,Marian University,00:38:33.000,297261,,,
Women WBC T,2,68531,Angelina,Palermo,Marian University,00:38:33.000,377126,,,
Women WBC T,3,96851,Madeline,Arpin,University of Minnesota-Twin Cities,00:38:55.000,431931,,,
Women WBC T,3,90377,Keerthanaa,Jeeva,University of Minnesota-Twin Cities,00:38:55.000,422910,,,
Women WBC T,3,130267,Hailey,Smith,University of Minnesota-Twin Cities,00:38:55.000,497580,,,
