Race Name,Race Date,Category Name,Place,Total Racers,Points
Chico Stage Race - Stage 1,2017-02-24,Men Cat 4-5,11,24,465.29418612058,
Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,17,74,446.14174603175,
Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,22,67,481.12568489583,
Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,21,61,445.86098159904,
Chico Stage Race - GC,2017-02-26,Men Cat 4-5,14,60,430.63034596854,
Snelling Road Race,2017-03-4,Men Cat 5,3,35,425.92261538462,
Land Park Criterium,2017-03-11,Men Cat 5,7,47,439.60396194663,
 Bariani Road Race,2017-03-12,Men Cat 5,2,34,428.17797777778,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 4,15,29,480.58711111111,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 4/5,12,17,517.0075,
Cal Aggie Criterium,2018-01-27,Men Cat 3/4,17,38,447.08135185185,
Cal Aggie Criterium,2018-01-27,Men Cat 4,DNF,55,576.05429333333,
Cal Aggie Criterium,2018-01-27,Men Masters 45+ Cat 1/2/3/4,8,41,363.01206481481,
Cal Aggie Criterium,2018-01-27,Men Masters 35+ Cat 1/2/3/4,21,53,394.03008695652,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 3/4,7,66,370.89102564103,
Cherry Pie Criterium,2018-02-19,Men Cat 4,1,38,367.14351533316,
Cherry Pie Criterium,2018-02-19,Men Master 35+ Cat 4/5,4,23,402.8943982684,
Snelling Road Race,2018-02-24,Men Master 35+ Cat 4,2,26,392.21555,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 3/4,11,45,393.25549206349,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 3/4,10,38,399.37287222222,
Land Park Criterium,2018-03-10,Men Cat 4,2,26,395.86408333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 4,3,19,408.00148922399,
 Bariani Road Race,2018-03-11,Men Master 45+ Cat 4,DNF,36,607.325625,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 4,1,28,402.0075,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,DNF,67,512.06964444444,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,16,27,467.36622222222,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 35+ Cat 1/2/3,DNF,22,472.09278571429,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,12,40,400.14043589744,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,40,48,494.5001233428,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Master 35+ Cat 1/2/3,12,21,404.73908333333,
44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,31,35,498.49116430086,
Snelling Road Race,2019-02-23,Men Master 45+ Cat 1/2/3,26,85,413.17690909091,
2019 LAND PARK CRITERIUM,2019-03-9,Men Master 45+ Cat 1/2/3,11,27,444.34074074074,
BARIANI ROAD RACE,2019-03-10,Men Master 45+ Cat 1/2/3,6,49,386.13654166667,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Master 45+ Cat 1/2/3,12,20,447.8743125,
Chico Stage Race - Stage 1,2019-03-29,Men Master 45+ Cat1/2/3,8,39,376.35226754386,
Chico Stage Race - Stage 2,2019-03-30,Men Master 45+ Cat1/2/3,6,34,345.5358192402,
Chico Stage Race - Stage 3,2019-03-31,Men Master 45+ Cat1/2/3,24,34,454.6250860867,
Chico Stage Race - Stage 4,2019-03-31,Men Master 45+ Cat1/2/3,15,31,439.94786458333,
Chico Stage Race - GC,2019-03-31,Men Master 45+ Cat1/2/3,9,31,362.02387845618,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,35,58,447.50979310345,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,37,71,413.40064285714,
