Race Name,Race Date,Category Name,Place,Total Racers,Points
Oak Ridge Velo Omnium - RR,2011-08-6,Men Pro/1/2,12,25,230.52,
Oak Ridge Velo Omnium - TT,2011-08-6,Men Pro/1/2,16,17,281.04686186495,
Oak Ridge Velo Omnium - Crit,2011-08-7,Men Pro/1/2,18,22,283.21434797163,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Pro/Cat 1/2  ,45,137,182.27840681878,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,4,33,284.01396808431,
Brooks Grand Prix - Road Race,2013-03-10,Men PRO12,27,35,265.69192156863,
Fouche Gap Road Race,2013-03-30,Men CAT 1/2/3 Masters 45+,2,22,306.85694354147,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 2 Senior,8,22,251.05967902651,
Macon Cycling Classic Criterium,2013-04-13,Men Cat 1/2/3/4 Master 45-49,5,11,294.28671496719,
Foothills Road Race,2013-04-21,Men Cat 1/2/3 Masters 35+,7,32,280.70830364844,
French Broad Cycling Classic - TT,2013-07-19,Men MASTERS 35+,12,19,300.59738583311,
French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 35+,21,42,293.02043786376,
Georgia Games - RR,2014-07-12,Men  Masters 45+,2,19,296.10544182278,
SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3 MASTER 35+,14,25,314.98770833333,
Blue Goose Road Race,2014-08-17,Men  Cat 1/2/3,4,10,317.92403163346,
Gainesville Gran Prix p/b Wrenched Bicycles - RR,2015-03-8,Men Masters  45,12,26,384.71,
Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,11,42,302.60165789474,
Georgia Games - RR,2015-07-11,Men Master 45+,11,35,333.3405,
Mission Source Tour of the Southern Highlands,2016-03-5,Masters 50+,11,20,420.64947763572,
Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Masters 50+,10,18,402.605,
Mission Source Tour of the Southern Highlands - RR,2016-03-6,Masters 50+,9,18,400.29219047619,
Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Masters 50+,9,18,403.23679296309,
Healthy Newton Omnium - RR,2016-06-12,Men Masters 40+ Open,2,20,334.66775,
Union City Mayor's Race,2017-03-19,Men MASTER 45+ CAT 1/2/3/4,17,27,418.43546153846,
Georgia Tech Cycling Weekend - RR,2017-03-25,Men Master 50+,4,25,342.55756330724,
Healthy Newton - RR,2017-06-11,Men Master 40+ Cat 1/2/3/4,18,35,396.85,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Masters Men,2,83,276.47672948968,
Shenandoah Mountain 100 - 19th Annual,2017-09-3,Overall,33,526,293.37260114108,
Auburn University Collegiate Cycling - Road Race,2018-02-24,Men Master 45+,1,13,330.9985,
Brooks Road Race p/b GA TECH,2018-03-10,Men Master 50+,19,27,463.05907692308,
Blue Goose Road Race,2018-04-22,Men Masters 50+,10,10,471.37663126603,
Southeast Regional Championships - RR,2018-05-5,Men Master 50-54,18,21,493.054,
Southeast Regional Championships - TT,2018-05-5,Men Master 50-54,18,21,473.6089237529,
Healthy Newton - RR,2018-06-10,Men Master 40+ Cat 1/2/3/4,25,42,409.93974624274,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,48,74,427.555078125,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,5,64,285.83485585265,
Brooks Road Race,2019-03-9,Men Master 50+,8,27,388.80261538462,
Outdoor Capital Classic,2024-03-24,Men Master 50+ Open,22,35,438.94169209338,
