Race Name,Race Date,Category Name,Place,Total Racers,Points
2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,10,14,496.21934470071,
2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,12,24,481.32,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Women Cat 4  ,3,9,492.30395085255,
Sea Otter Classic - Circuit,2014-04-11,Women - Cat 1/2/3/4/5 - Junior - 15-18,7,11,541.9275,
2014 Sea Otter Classic - Road Race,2014-04-13,Women Junior  15-16,4,12,447.37808333333,
Amateur Road Nationals,2014-06-24,Women Junior 15-16,6,28,451.62564102564,
Sea Otter Classic - RR,2015-04-17,Women Junior 15-18,2,8,465.98934211916,
Wente Vineyards Classic Road Race,2015-04-26,Women Junior 15-16,1,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Women Junior 15-16,6,28,435.86651282051,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Women Junior 15-16,11,23,509.6684237445,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Women Cat 4,2,7,450.93,
Central Coast Road Series- Seaside Bay View Circuit,2016-02-28,Women Cat 4,5,12,568.67494444444,
Sea Otter Classic Day 3 - Road Race,2016-04-16,Women Junior 15-18,4,10,504.16046666667,
Sea Otter Classic Day 4 - Road Race,2016-04-17,Women Cat 4,2,21,456.56056355263,
Salinas Criterium,2016-05-1,Men Junior Cat 4/5,7,18,466.8161819518,
Salinas Criterium,2016-05-1,Women Junior 17-18,4,4,,
Memorial Day Criterium,2016-05-30,Women Cat 4,9,15,600.23469047619,
Memorial Day Criterium,2016-05-30,Women Junior 15-18 Cat 4,1,2,,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Junior 17-18 Open,4,4,,
USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 17-18,13,20,510.8584696086,
USA Cycling Amateur Road Nationals - RR,2016-07-1,Women Junior 17-18,11,28,467.52775,
USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 17-18,11,28,467.52775,
USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 17-18,22,28,542.36942857143,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Junior 17-18 Open,4,4,,
Central Coast Road Series- Seaside Bay View Circuit,2017-04-2,Men Cat 5,10,15,545.976,
Turlock Lake Road Race,2017-04-8,Women Cat 4/5,2,21,500.69603703704,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Cat 4,1,15,439.84666666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-23,Women Junior 15-18,3,5,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women 15-18 open,1,1,,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Women Cat 3/4,10,22,535.49905,
Wente Vineyards Classic Road Race,2017-04-30,Women Cat 4/5,1,23,478.58,
Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Women Junior 15-18 Cat 1/2/3/4,1,2,,
Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Women Junior 15-18 Cat 1/2/3/4,2,2,,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Women Cat 4/5,4,18,519.13875005607,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Women Cat 4/5,10,25,572.31494700071,
Pescadero Coastal Classic,2017-06-3,Women Cat 3,7,9,565.4265,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Women Junior 17-18 Open,2,3,,
Central Coast Road Series- Ft. Ord,2017-07-15,Women Junior 17-18 Open,2,3,,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Women Cat 3,2,10,487.72124354444,
San Rafael Sunset Criterium,2017-07-29,Women CAT 3/4/5,11,27,531.06273076923,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat 3,2,7,501.31998209567,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Women Cat Pro/1/2/3,6,12,536.39,
Patterson Pass Road Race,2017-08-5,Women Cat 3,1,3,,
Verrado Velo Criterium 3.0,2018-01-13,Women   Pro/Cat 1/2/3,2,5,,
Sun Devil Omnium - RR,2018-01-20,Women  Pro/Cat 1/2/3,4,14,470.16462053368,
Sun Devil Omnium - TT,2018-01-20,Women Collegiate   A,1,8,417.87017721509,
Sun Devil Omnium - TT,2018-01-20,Women   Pro/Cat 1/2/3,3,11,450.27023826904,
Sun Devil Omnium - Crit,2018-01-21,Women  - Cat. 3/4,1,6,448.962,
Sun Devil Omnium - Crit,2018-01-21,Women Collegiate 45 Minute  A,2,9,498.1354023771,
Sun Devil Omnium - Crit,2018-01-21,Women   Pro/Cat 1/2/3,8,9,568.1255,
Avondale Criterium Series,2018-02-4,Women  - Pro/Cat 1/2/3,8,9,548.7705,
Avondale Criterium Series,2018-02-4,Men  - Cat. 3/4,13,20,492.27463920572,
Avondale Criterium Series,2018-02-4,Men  - Cat. 4,14,20,524.86189649874,
San Tan Crit,2018-02-10,Women   Pro/Cat 1/2/3,6,8,535.42890203518,
Avondale Criterium Series,2018-02-11,Women  - Pro/Cat 1/2/3,7,9,586.17024882403,
Avondale Criterium Series,2018-02-11,Men  - Cat. 3/4,19,28,475.8586025641,
North End Classic,2018-02-25,Women  - Cat. 3,2,2,,
North End Classic,2018-02-25,Men   Cat. 3,12,12,490.85388888889,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Cat 3,8,16,477.42734466807,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Cat 3,4,16,433.15927083333,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Cat 3,6,16,472.79652380952,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Cat 3,9,15,505.1354631498,
Tolero Criterium,2018-03-24,Men Senior Cat 3/4,13,13,591.30183333333,
Tolero Criterium,2018-03-24,Women Senior Cat 1/2/3,9,11,463.728,
 505 Cycling Classic - Crit,2018-04-7,Women 19+ Cat 1/2/3,6,18,434.69524393111,
 505 Cycling Classic - Crit,2018-04-8,Women 19+ Cat 1/2/3,6,18,439.79744393111,
 505 Cycling Classic - RR,2018-04-8,Women 19+ Cat 1/2/3,8,18,424.19620673465,
Central Coast Road Series,2018-07-1,Women Cat Pro/1/2/3,1,1,,
Central Coast Road Series,2018-07-14,Women Cat Pro/1/2/3,1,3,,
San Rafael Sunset Criterium,2018-07-28,Women FIXED GEAR OPEN,2,8,464.065,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,37,53,485.51115384615,
Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,3,16,407.6721777458,
Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,19,29,485.84473214286,
Avondale Criterium Series,2019-01-20,Men  - Cat. 3/4,31,39,460.23657894737,
Avondale Criterium Series,2019-01-27,Women  - Pro/Cat 1/2/3,3,11,426.7151,
Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,21,32,463.29739583333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,8,20,382.4208,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Collegiate WA,3,6,406.45133333333,
San Tan Criterium ,2019-02-10,Men   Cat. 3/4,35,43,477.96392156863,
San Tan Criterium ,2019-02-10,Women   Pro/Cat 1/2/3,3,8,416.971,
Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,55,56,487.76652579119,
Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,18,55,388.55689711934,
Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,27,51,438.58464583333,
Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,47,49,463.95700121654,
Sun Devil Criterium,2019-02-24,Women Collegiate 45 Minute  A,2,3,,
Sun Devil Criterium,2019-02-24,Women   Pro/Cat 1/2/3,6,10,456.65,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,25,43,403.71098009906,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,25,43,403.71098009906,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,18,40,386.95315273601,
Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,28,39,387.38993781054,
Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,20,39,397.29597056807,
21th Annual Paragon Hungry Dog Criterium,2019-03-10,Women Collegiate 30 Minute  A,2,2,,
Musselman Criterium,2019-04-13,Women Collegiate A,3,5,,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Women Nationals  Club,19,42,459.02990350877,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Women Club Open,19,42,494.54540986395,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,31,33,472.1028125,
Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,4,9,441.6749478034,
Avondale Criterium,2020-01-19,Men Cat 2/3,54,34,527.75716666667,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2020-02-1,Women   Pro/Cat 1/2/3,8,14,409.56155653156,
SUN DEVIL CRITERIUM,2020-02-9,Women Collegiate 45 Minute  A,3,3,,
SUN DEVIL CRITERIUM,2020-02-9,Women Fixies  - Cat. Open,1,2,,
SUN DEVIL CRITERIUM,2020-02-9,Women   Pro/Cat 1/2/3,8,9,497.43325,
Valley of the Sun Stage Race - TT,2020-02-14,Women Pro/Cat 1/2,38,43,459.96212698413,
Valley of the Sun Stage Race - RR,2020-02-15,Women Pro/Cat 1/2,19,39,390.14011941279,
Valley of the Sun Stage Race - Crit,2020-02-16,Women Pro/Cat 1/2,32,40,431.27713948164,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Pro/Cat 1/2,25,40,424.32321047947,
The TriFecta Series - RR,2020-03-8,Women COLLEGIATE CAT 1/2/A,DNF,5,,
