Race Name,Race Date,Category Name,Place,Total Racers,Points
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2017-03-25,CAT 3 MEN 50+,1,20,425,
AC Daughtry Security H2H Race #2 Ringwood Rumble,2018-04-15,Cat 2 M 45+,13,20,393.75,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2018-04-22,Cat 2 Master M 45+,7,17,360.9375,
The Lewis Morris Challenge,2018-06-24,Cat 2 M 45+,11,20,375,
A.C. Daughtry H2H The 23rd Annual Bulldog Rump,2018-07-15,Cat 2 M 45+,13,25,378.76641657975,
A.C. Daughtry Security H2H Race #1 Aistriu Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+,11,32,346.23745454609,
A.C. Daughtry Security H2H Race #1 Mayhem Mountain Bike Race,2019-03-23,Cat 2 Men 45+ M,11,32,349.18698784762,
A.C. Daughtry Security H2H Race #3 MTBNJ's Mooch Madness,2019-04-28,Cat 2 M 45-99,6,16,343.4191674072,
A.C. Daughtry Security H2H Race #4 MTBNJ's Stewart Poison Ivy Mouset,2019-05-11,Cat 2 M 45-99,16,25,378.58539721012,
The Lewis Morris Challenge,2019-06-23,Cat 2 Master M 45-99,7,24,342.66466076093,
AC Daughtry Security H2H Race Point Peter Pounder,2019-08-11,Cat 2 M 45-99,2,11,356.72342209907,
The Lewis Morris Challenge Race #5 of the A.C. Daughtry H2H Series 202,2021-06-27,Men 55+,5,12,455.99629600669,
Aistriu Mayhem Mountain Bike Race,2022-03-26,Men Open  55+,10,26,429.23076923077,
A.C. Daughtry Security H2H Race #3 The Ringwood Rumble,2022-04-16,Men 55+ Cat 1/2/3,7,11,550,
Augusta Training Series,2022-05-3,b,DNP,13,,
A.C. Daughtry Security H2H Race #2 JUNGLE MTB ESCAPE,2023-04-8,Men 55+ Cat 1/2/3,6,8,563.75,
H2H Race #1 Aistriu Mayhem Mountain Bike Race,2024-03-16,Men Cat 2 55+,5,18,416.25,
Aistriu-Mayhem Mountain Bike Race,2024-03-16,Men  Cat 2 55+,5,18,416.25,
Jungle MTB Escape,2024-03-30,Men 55+ Cat 2,4,10,423,
